account.html_url,account.id,account.label,account.name,account.taxonomy,account_group.html_url,account_group.id,account_group.label,account_group.name,account_group.taxonomy,amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,key,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
http://openspending.hel.ninja/hel-ostot-kk/account/455600,77,Työ- ja suojavaatteet,455600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,4876.95,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0002c0fd4789e96c383abf303fc5699ab1b5c68b,0002c0fd4789e96c383abf303fc5699ab1b5c68b,201407-884,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-07-01,31,01. July 2014,07,2014-07-01,1,time,26,2014,201407,http://openspending.hel.ninja/hel-ostot-kk/to/100483,478,HOK-ELANTO LIIKETOIMINTA OY+BACKA,100483,to
http://openspending.hel.ninja/hel-ostot-kk/account/455600,77,Työ- ja suojavaatteet,455600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,168.29,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6100,25,Liikuntavirasto (Liv),6100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00055c32d354e0f1f3b037bfe9ce9f49115dbe8c,00055c32d354e0f1f3b037bfe9ce9f49115dbe8c,201207-5108,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-07-01,7,01. July 2012,07,2012-07-01,1,time,26,2012,201207,http://openspending.hel.ninja/hel-ostot-kk/to/111167,9909,PARTIOVARUSTE OY,111167,to
http://openspending.hel.ninja/hel-ostot-kk/account/455600,77,Työ- ja suojavaatteet,455600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,277.74,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7400,32,Rakennusvalvontavirasto (Rakvv),7400,from,http://openspending.hel.ninja/hel-ostot-kk/entries/000d459fb44d5d11cfbf64b701be91b5ed680c74,000d459fb44d5d11cfbf64b701be91b5ed680c74,201502-7549,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-02-01,38,01. February 2015,02,2015-02-01,0,time,04,2015,201502,http://openspending.hel.ninja/hel-ostot-kk/to/110821,1524,OGELIN OPTIIKKA OY,110821,to
http://openspending.hel.ninja/hel-ostot-kk/account/455600,77,Työ- ja suojavaatteet,455600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,80.65,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/001519f1bb22a97a05632623667efdc765121e25,001519f1bb22a97a05632623667efdc765121e25,201302-2573,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-02-01,14,01. February 2013,02,2013-02-01,0,time,04,2013,201302,http://openspending.hel.ninja/hel-ostot-kk/to/111167,9909,PARTIOVARUSTE OY,111167,to
http://openspending.hel.ninja/hel-ostot-kk/account/455900,102,Muu vaatteisto,455900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,72.10,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/001bfcc38a340b7e6a64bdaa62c0f8cf8c09caf4,001bfcc38a340b7e6a64bdaa62c0f8cf8c09caf4,201308-1776,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-08-01,20,01. August 2013,08,2013-08-01,2,time,30,2013,201308,http://openspending.hel.ninja/hel-ostot-kk/to/103306,1080,BLACKBULL JEANS STORE OY,103306,to
http://openspending.hel.ninja/hel-ostot-kk/account/455600,77,Työ- ja suojavaatteet,455600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,11.53,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6200,26,Helsingin taidemuseo (Taimu),6200,from,http://openspending.hel.ninja/hel-ostot-kk/entries/001fdb5c449fecc0c648906b7f3ec6efc27f5be5,001fdb5c449fecc0c648906b7f3ec6efc27f5be5,201507-4793,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-07-01,43,01. July 2015,07,2015-07-01,1,time,26,2015,201507,http://openspending.hel.ninja/hel-ostot-kk/to/112415,2999,RTV-YHTYMÄ OY,112415,to
http://openspending.hel.ninja/hel-ostot-kk/account/455600,77,Työ- ja suojavaatteet,455600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,5395.60,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/2500,11,Hankintakeskus (Hank),2500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00286257e6c120504b791ef3e4e65c80f679d76f,00286257e6c120504b791ef3e4e65c80f679d76f,201312-1306,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-12-01,24,01. December 2013,12,2013-12-01,3,time,47,2013,201312,http://openspending.hel.ninja/hel-ostot-kk/to/109968,9180,MEDIWE OY,109968,to
http://openspending.hel.ninja/hel-ostot-kk/account/455600,77,Työ- ja suojavaatteet,455600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,53.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/002f05699081818e0576c99dc075151f76f95be7,002f05699081818e0576c99dc075151f76f95be7,201505-4872,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-05-01,41,01. May 2015,05,2015-05-01,1,time,17,2015,201505,http://openspending.hel.ninja/hel-ostot-kk/to/108898,132,KWINTET FINLAND OY,108898,to
http://openspending.hel.ninja/hel-ostot-kk/account/455900,102,Muu vaatteisto,455900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,84.68,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/003149fb99eaf9cd8b1a14f5739a1d2ec4d1376a,003149fb99eaf9cd8b1a14f5739a1d2ec4d1376a,201303-2488,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-03-01,15,01. March 2013,03,2013-03-01,0,time,08,2013,201303,http://openspending.hel.ninja/hel-ostot-kk/to/112710,1666,SANTACO SPORT OY,112710,to
http://openspending.hel.ninja/hel-ostot-kk/account/455900,102,Muu vaatteisto,455900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,1790.24,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00340b10273c06f1a573896b38e0c681a2caeeec,00340b10273c06f1a573896b38e0c681a2caeeec,201208-7918,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-08-01,8,01. August 2012,08,2012-08-01,2,time,31,2012,201208,http://openspending.hel.ninja/hel-ostot-kk/to/118676,10599,FIRE STORE FINLAND AY,118676,to
