amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,identifier,kumppani.html_url,kumppani.id,kumppani.label,kumppani.name,kumppani.taxonomy,kumppaniryhma-1,kumppaniryhma-2,osasto.html_url,osasto.id,osasto.label,osasto.name,osasto.taxonomy,tili.html_url,tili.id,tili.label,tili.name,tili.taxonomy,tiliryhma-1,tiliryhma-2,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
684.56,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/00446fe32244ade71d7260273dacbbcfe18721cd,00446fe32244ade71d7260273dacbbcfe18721cd,2014-3910-101090-462600,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3910,49,Perhe- ja sosiaalipalvelut,3910,osasto,http://openspending.hel.ninja/hel-ostot/tili/462600,125,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,tili,"Aineet, tarvikkeet ja tavarat",Muu materiaali,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/101090,4356,FINN-NAUHA OY,101090,to
162.18,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/007192425d1cfc8a62e3372774e99dcdedb0b12d,007192425d1cfc8a62e3372774e99dcdedb0b12d,2013-508-120816-462600,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/508,25,Nuoriso- ja aikuiskoulutuslinja,508,osasto,http://openspending.hel.ninja/hel-ostot/tili/462600,125,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,tili,"Aineet, tarvikkeet ja tavarat",Muu materiaali,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/120816,15214,TIRALEX OY,120816,to
99.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/00871d39e41a68173e57ffeb39ace13461cec257,00871d39e41a68173e57ffeb39ace13461cec257,2013-3911-100434-462600,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3911,50,Terveys- ja päihdepalvelut,3911,osasto,http://openspending.hel.ninja/hel-ostot/tili/462600,125,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,tili,"Aineet, tarvikkeet ja tavarat",Muu materiaali,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/100434,12142,KAUPPAPUUTARHALIITTO RY,100434,to
257.26,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/95,33,Palmia,95,from,http://openspending.hel.ninja/hel-ostot/entries/009fc9b32ff8dffe04b69d648897d2c045e9f434,009fc9b32ff8dffe04b69d648897d2c045e9f434,2013-9500-102075-462600,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/9500,46,,9500,osasto,http://openspending.hel.ninja/hel-ostot/tili/462600,125,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,tili,"Aineet, tarvikkeet ja tavarat",Muu materiaali,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/102075,309,EXPERT HYVÄT MERKIT OY,102075,to
552.72,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/00d9dc7c87a7ea4fcdb0adfb12314ffa03fc63c9,00d9dc7c87a7ea4fcdb0adfb12314ffa03fc63c9,2014-3910-115181-462600,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3910,49,Perhe- ja sosiaalipalvelut,3910,osasto,http://openspending.hel.ninja/hel-ostot/tili/462600,125,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,tili,"Aineet, tarvikkeet ja tavarat",Muu materiaali,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/115181,4980,VARNIA OY,115181,to
705.93,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/95,33,Palmia,95,from,http://openspending.hel.ninja/hel-ostot/entries/01008febc8ef9bbcd4ac9d59f71ba7f0d60d231d,01008febc8ef9bbcd4ac9d59f71ba7f0d60d231d,2014-9500-105454-462600,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/9500,46,,9500,osasto,http://openspending.hel.ninja/hel-ostot/tili/462600,125,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,tili,"Aineet, tarvikkeet ja tavarat",Muu materiaali,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/105454,17519,ELEMA OY,105454,to
500.09,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/73,28,Asuntotuotantotoimisto,73,from,http://openspending.hel.ninja/hel-ostot/entries/0122b3a340e603e2fb6bddc1f88c4c7206778b74,0122b3a340e603e2fb6bddc1f88c4c7206778b74,2014-7300-103219-462600,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/7300,40,,7300,osasto,http://openspending.hel.ninja/hel-ostot/tili/462600,125,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,tili,"Aineet, tarvikkeet ja tavarat",Muu materiaali,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/103219,44,ATEA FINLAND OY,103219,to
4848.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/62,23,Kaupungin taidemuseo,62,from,http://openspending.hel.ninja/hel-ostot/entries/0b2df237ea0869737590a62dbf77301adea903a9,0b2df237ea0869737590a62dbf77301adea903a9,2013-6200-500256-462600,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6200,35,,6200,osasto,http://openspending.hel.ninja/hel-ostot/tili/462600,125,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,tili,"Aineet, tarvikkeet ja tavarat",Muu materiaali,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/500256,11242,OHLSSON & LOHAVEN AB,500256,to
11612.90,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/62,23,Kaupungin taidemuseo,62,from,http://openspending.hel.ninja/hel-ostot/entries/0b8a1a5282761d862918669a82b52c5d15eacd3d,0b8a1a5282761d862918669a82b52c5d15eacd3d,2013-6200-101257-462600,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6200,35,,6200,osasto,http://openspending.hel.ninja/hel-ostot/tili/462600,125,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,tili,"Aineet, tarvikkeet ja tavarat",Muu materiaali,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/101257,132,BOOKWELL OY,101257,to
170.06,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/62,23,Kaupungin taidemuseo,62,from,http://openspending.hel.ninja/hel-ostot/entries/0bdca09ff92ad26118cfff677bd7303446319230,0bdca09ff92ad26118cfff677bd7303446319230,2012-6200-117426-462600,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6200,35,,6200,osasto,http://openspending.hel.ninja/hel-ostot/tili/462600,125,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,tili,"Aineet, tarvikkeet ja tavarat",Muu materiaali,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/117426,11181,CULTIVOR OY,117426,to
39365.68,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/0bf5e119905ffbf35a4526922c105c8cac8773f6,0bf5e119905ffbf35a4526922c105c8cac8773f6,2014-508-107848-462600,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/508,25,Nuoriso- ja aikuiskoulutuslinja,508,osasto,http://openspending.hel.ninja/hel-ostot/tili/462600,125,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,tili,"Aineet, tarvikkeet ja tavarat",Muu materiaali,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/107848,8399,KALATUKKU E ERIKSSON OY,107848,to
719.32,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/0bf637cfdee706fe68de4c583ff8c4a3914b4e51,0bf637cfdee706fe68de4c583ff8c4a3914b4e51,2012-503-105707-462600,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/503,23,Perusopetuslinja,503,osasto,http://openspending.hel.ninja/hel-ostot/tili/462600,125,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,tili,"Aineet, tarvikkeet ja tavarat",Muu materiaali,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/105707,2695,EUROKANGAS OY,105707,to
2643.81,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/95,33,Palmia,95,from,http://openspending.hel.ninja/hel-ostot/entries/0c28da97e15dd581ccab81cbac0b4e357be7cf07,0c28da97e15dd581ccab81cbac0b4e357be7cf07,2013-9500-800045-462600,http://openspending.hel.ninja/hel-ostot/kumppani/2500,16,Hankintakeskus (Hank),2500,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/9500,46,,9500,osasto,http://openspending.hel.ninja/hel-ostot/tili/462600,125,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,tili,"Aineet, tarvikkeet ja tavarat",Muu materiaali,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/800045,116,HANKINTAKESKUS/TALPA LASKUTUS,800045,to
82.97,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/25,8,Hankintakeskus,25,from,http://openspending.hel.ninja/hel-ostot/entries/0c2c86e96c44a5a08671274f7a0c27c5072b3493,0c2c86e96c44a5a08671274f7a0c27c5072b3493,2012-2500-103099-462600,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/2500,8,,2500,osasto,http://openspending.hel.ninja/hel-ostot/tili/462600,125,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,tili,"Aineet, tarvikkeet ja tavarat",Muu materiaali,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/103099,1934,S O OLENIUS OY,103099,to
7785.50,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/95,33,Palmia,95,from,http://openspending.hel.ninja/hel-ostot/entries/0c4931b93d74212ebc90e74e39099e02a7ca3c86,0c4931b93d74212ebc90e74e39099e02a7ca3c86,2014-9500-114832-462600,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/9500,46,,9500,osasto,http://openspending.hel.ninja/hel-ostot/tili/462600,125,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,tili,"Aineet, tarvikkeet ja tavarat",Muu materiaali,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/114832,3957,"TURVAKOLMIO OY,TURVA-JA VALV ELET",114832,to
750.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/62,23,Kaupungin taidemuseo,62,from,http://openspending.hel.ninja/hel-ostot/entries/0c78b8e38ca886215bddb1dbcb983792ac746d33,0c78b8e38ca886215bddb1dbcb983792ac746d33,2012-6200-100654-462600,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6200,35,,6200,osasto,http://openspending.hel.ninja/hel-ostot/tili/462600,125,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,tili,"Aineet, tarvikkeet ja tavarat",Muu materiaali,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100654,21,ITELLA POSTI OY,100654,to
233.67,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/62,23,Kaupungin taidemuseo,62,from,http://openspending.hel.ninja/hel-ostot/entries/0c7a8663742e28c075be351bc9fca0e7cd31e204,0c7a8663742e28c075be351bc9fca0e7cd31e204,2012-6200-100091-462600,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6200,35,,6200,osasto,http://openspending.hel.ninja/hel-ostot/tili/462600,125,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,tili,"Aineet, tarvikkeet ja tavarat",Muu materiaali,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100091,182,KIRJAVÄLITYS OY,100091,to
3397.50,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/95,33,Palmia,95,from,http://openspending.hel.ninja/hel-ostot/entries/0c856827919fedc939d4a7d97cfece2e9f916a00,0c856827919fedc939d4a7d97cfece2e9f916a00,2013-9500-116100-462600,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/9500,46,,9500,osasto,http://openspending.hel.ninja/hel-ostot/tili/462600,125,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,tili,"Aineet, tarvikkeet ja tavarat",Muu materiaali,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/116100,12934,CABLEMEN TURVATEKNIIKKA OY,116100,to
69.90,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/57,18,Kaupunginmuseo,57,from,http://openspending.hel.ninja/hel-ostot/entries/0c98a1d95e2a44ff08fadfd8b2ca7207a94204b7,0c98a1d95e2a44ff08fadfd8b2ca7207a94204b7,2014-5700-110492-462600,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/5700,30,,5700,osasto,http://openspending.hel.ninja/hel-ostot/tili/462600,125,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,tili,"Aineet, tarvikkeet ja tavarat",Muu materiaali,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/110492,904,NAPAKKA OY,110492,to
178.13,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/0c9a73e065ef9542b6a57de098a900a3f257d653,0c9a73e065ef9542b6a57de098a900a3f257d653,2012-508-115614-462600,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/508,25,Nuoriso- ja aikuiskoulutuslinja,508,osasto,http://openspending.hel.ninja/hel-ostot/tili/462600,125,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,tili,"Aineet, tarvikkeet ja tavarat",Muu materiaali,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115614,163,VV-AUTOTALOT OY,115614,to
610.80,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/57,18,Kaupunginmuseo,57,from,http://openspending.hel.ninja/hel-ostot/entries/09acb8b9c09d4630ba54c854a642f394a954f740,09acb8b9c09d4630ba54c854a642f394a954f740,2013-5700-102716-462600,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/5700,30,,5700,osasto,http://openspending.hel.ninja/hel-ostot/tili/462600,125,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,tili,"Aineet, tarvikkeet ja tavarat",Muu materiaali,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/102716,9740,VÄLI-SUOMI YHTIÖT OY,102716,to
1620.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/62,23,Kaupungin taidemuseo,62,from,http://openspending.hel.ninja/hel-ostot/entries/09f735cca40adbc3f576df3c664cd86a4a00fb56,09f735cca40adbc3f576df3c664cd86a4a00fb56,2012-6200-500035-462600,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6200,35,,6200,osasto,http://openspending.hel.ninja/hel-ostot/tili/462600,125,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,tili,"Aineet, tarvikkeet ja tavarat",Muu materiaali,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/500035,11215,SKIRA EDITORE SPA,500035,to
52.70,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/0a3da76cfe300b4094bf22d9e7a7721c9b073020,0a3da76cfe300b4094bf22d9e7a7721c9b073020,2012-308-102114-462600,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/308,13,Vanhusten palvelut,308,osasto,http://openspending.hel.ninja/hel-ostot/tili/462600,125,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,tili,"Aineet, tarvikkeet ja tavarat",Muu materiaali,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/102114,311,STARKKI OY,102114,to
97.56,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/62,23,Kaupungin taidemuseo,62,from,http://openspending.hel.ninja/hel-ostot/entries/0a7267279d30e0a26ff5c981625864d4df7ed4d6,0a7267279d30e0a26ff5c981625864d4df7ed4d6,2012-6200-112297-462600,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6200,35,,6200,osasto,http://openspending.hel.ninja/hel-ostot/tili/462600,125,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,tili,"Aineet, tarvikkeet ja tavarat",Muu materiaali,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/112297,11151,RIMMINEN M B HARRASTEMAKASIINI,112297,to
739.85,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/0a8b39e7a72bde6d122a702c1b2762703d967ed1,0a8b39e7a72bde6d122a702c1b2762703d967ed1,2012-306-115181-462600,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/306,12,Aikuisten palvelut,306,osasto,http://openspending.hel.ninja/hel-ostot/tili/462600,125,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,tili,"Aineet, tarvikkeet ja tavarat",Muu materiaali,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115181,4980,VARNIA OY,115181,to
