amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,identifier,kumppani.html_url,kumppani.id,kumppani.label,kumppani.name,kumppani.taxonomy,kumppaniryhma-1,kumppaniryhma-2,osasto.html_url,osasto.id,osasto.label,osasto.name,osasto.taxonomy,tili.html_url,tili.id,tili.label,tili.name,tili.taxonomy,tiliryhma-1,tiliryhma-2,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
71.60,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/12,3,Hallintokeskus,12,from,http://openspending.hel.ninja/hel-ostot/entries/002a6e27a133551cd00d361c680389acd8f1f8a3,002a6e27a133551cd00d361c680389acd8f1f8a3,2012-1200-112493-449500,http://openspending.hel.ninja/hel-ostot/kumppani/101,3,Valtio  ( virastot ja laitokset ),101,kumppani,Ulkoinen,Valtio,http://openspending.hel.ninja/hel-ostot/osasto/1200,3,,1200,osasto,http://openspending.hel.ninja/hel-ostot/tili/449500,14,Muut palvelut,449500,tili,Muiden palvelujen ostot,Muut palvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/112493,522,S VALTIO/ETELÄ-KARJALAN ULOSOTTOVIR,112493,to
24.39,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/40,12,Terveyskeskus,40,from,http://openspending.hel.ninja/hel-ostot/entries/008c60cc896b826880f54659f9adc6be85a18d6e,008c60cc896b826880f54659f9adc6be85a18d6e,2012-406-100170-447400,http://openspending.hel.ninja/hel-ostot/kumppani/101,3,Valtio  ( virastot ja laitokset ),101,kumppani,Ulkoinen,Valtio,http://openspending.hel.ninja/hel-ostot/osasto/406,21,Psykiatria,406,osasto,http://openspending.hel.ninja/hel-ostot/tili/447400,63,Opinto- ja virkistyspalvelut,447400,tili,Muiden palvelujen ostot,Opetus- ja kulttuuripalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100170,187,S VALTIO/PUOLUSTUSVOIMAT,100170,to
4975.04,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/15,4,Henkilöstökeskus,15,from,http://openspending.hel.ninja/hel-ostot/entries/00af86f75cfb7b7f6d931b8d080b673fc852a596,00af86f75cfb7b7f6d931b8d080b673fc852a596,2013-1500-100705-434115,http://openspending.hel.ninja/hel-ostot/kumppani/101,3,Valtio  ( virastot ja laitokset ),101,kumppani,Ulkoinen,Valtio,http://openspending.hel.ninja/hel-ostot/osasto/1500,4,,1500,osasto,http://openspending.hel.ninja/hel-ostot/tili/434115,21,Muut atk-palvelut,434115,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/100705,22,S VALTIO/VÄESTÖREKISTERIKESKUS,100705,to
100.82,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/00c3c9301b1e516fb6e71e34460a9a881e82215b,00c3c9301b1e516fb6e71e34460a9a881e82215b,2013-3912-101989-449500,http://openspending.hel.ninja/hel-ostot/kumppani/101,3,Valtio  ( virastot ja laitokset ),101,kumppani,Ulkoinen,Valtio,http://openspending.hel.ninja/hel-ostot/osasto/3912,51,"Sairaala, kuntoutus ja hoiva",3912,osasto,http://openspending.hel.ninja/hel-ostot/tili/449500,14,Muut palvelut,449500,tili,Muiden palvelujen ostot,Muut palvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/101989,1043,S VALTIO/RIKOSSEURAAMUSLAITOS,101989,to
151.02,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/00d4e5513a2afa3b89e1e108335ae0cde7b7ca03,00d4e5513a2afa3b89e1e108335ae0cde7b7ca03,2012-305-112541-449300,http://openspending.hel.ninja/hel-ostot/kumppani/101,3,Valtio  ( virastot ja laitokset ),101,kumppani,Ulkoinen,Valtio,http://openspending.hel.ninja/hel-ostot/osasto/305,11,Lapsiperheiden palvelut,305,osasto,http://openspending.hel.ninja/hel-ostot/tili/449300,105,Työpuku- ja työkalukorvaukset,449300,tili,Muiden palvelujen ostot,Muut palvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/112541,3853,S VALTIO/POLIISIN TEKNIIKKAKESKUS,112541,to
65.04,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/53,16,Kaupunginkirjasto,53,from,http://openspending.hel.ninja/hel-ostot/entries/00db90f4c51f2d589de28d42befbb7d5339abae6,00db90f4c51f2d589de28d42befbb7d5339abae6,2012-5300-112505-453500,http://openspending.hel.ninja/hel-ostot/kumppani/101,3,Valtio  ( virastot ja laitokset ),101,kumppani,Ulkoinen,Valtio,http://openspending.hel.ninja/hel-ostot/osasto/5300,28,,5300,osasto,http://openspending.hel.ninja/hel-ostot/tili/453500,77,Audio- ja videotallenteet (ent. nimi Muu kirjastoaineisto),453500,tili,"Aineet, tarvikkeet ja tavarat",Kirjallisuus,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/112505,527,S VALTIO/KANSALL AUDIOVIS ARKISTO,112505,to
1106.92,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/60,21,Nuorisoasiainkeskus,60,from,http://openspending.hel.ninja/hel-ostot/entries/01036385078aef6a35a7b0172164d04d2a550b89,01036385078aef6a35a7b0172164d04d2a550b89,2014-6000-100019-449500,http://openspending.hel.ninja/hel-ostot/kumppani/101,3,Valtio  ( virastot ja laitokset ),101,kumppani,Ulkoinen,Valtio,http://openspending.hel.ninja/hel-ostot/osasto/6000,33,,6000,osasto,http://openspending.hel.ninja/hel-ostot/tili/449500,14,Muut palvelut,449500,tili,Muiden palvelujen ostot,Muut palvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/100019,175,S VALTIO/LIIKENTEEN TURVALLISUUSK,100019,to
68.10,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/71,26,Ympäristökeskus,71,from,http://openspending.hel.ninja/hel-ostot/entries/010f2044b521cbe1a507ca4f6087eb20f76d97ed,010f2044b521cbe1a507ca4f6087eb20f76d97ed,2012-7100-100705-434115,http://openspending.hel.ninja/hel-ostot/kumppani/101,3,Valtio  ( virastot ja laitokset ),101,kumppani,Ulkoinen,Valtio,http://openspending.hel.ninja/hel-ostot/osasto/7100,38,,7100,osasto,http://openspending.hel.ninja/hel-ostot/tili/434115,21,Muut atk-palvelut,434115,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100705,22,S VALTIO/VÄESTÖREKISTERIKESKUS,100705,to
1070.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/88,31,OivaAkatemia,88,from,http://openspending.hel.ninja/hel-ostot/entries/01644ca14bb8bce1a9702a6cc627bbe887d2addf,01644ca14bb8bce1a9702a6cc627bbe887d2addf,2012-8800-100234-447100,http://openspending.hel.ninja/hel-ostot/kumppani/101,3,Valtio  ( virastot ja laitokset ),101,kumppani,Ulkoinen,Valtio,http://openspending.hel.ninja/hel-ostot/osasto/8800,44,,8800,osasto,http://openspending.hel.ninja/hel-ostot/tili/447100,43,Henkilöstön koulutus,447100,tili,Muiden palvelujen ostot,Opetus- ja kulttuuripalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100234,8,S VALTIO/HELSINGIN YLIOPISTO,100234,to
1113.68,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/016b520b51a63152c75a828305e623e23c2dce5f,016b520b51a63152c75a828305e623e23c2dce5f,2013-508-119923-434100,http://openspending.hel.ninja/hel-ostot/kumppani/101,3,Valtio  ( virastot ja laitokset ),101,kumppani,Ulkoinen,Valtio,http://openspending.hel.ninja/hel-ostot/osasto/508,25,Nuoriso- ja aikuiskoulutuslinja,508,osasto,http://openspending.hel.ninja/hel-ostot/tili/434100,1,Asiantuntijapalvelut,434100,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/119923,668,S VALTIO/HELSINGIN POLIISILAITOS,119923,to
