account.html_url,account.id,account.label,account.name,account.taxonomy,account_group.html_url,account_group.id,account_group.label,account_group.name,account_group.taxonomy,amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,key,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,1456.19,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0ba8e73b819be1c592dbe60f103683f06d2e7e98,0ba8e73b819be1c592dbe60f103683f06d2e7e98,201204-10024,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-04-01,4,01. April 2012,04,2012-04-01,1,time,13,2012,201204,http://openspending.hel.ninja/hel-ostot-kk/to/108132,4148,KERAVAN ENERGIA OY,108132,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,3450.29,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/08162ec88bb40f357120d983cad29a7d119df527,08162ec88bb40f357120d983cad29a7d119df527,201402-8639,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-02-01,26,01. February 2014,02,2014-02-01,0,time,04,2014,201402,http://openspending.hel.ninja/hel-ostot-kk/to/108132,4148,KERAVAN ENERGIA OY,108132,to
http://openspending.hel.ninja/hel-ostot-kk/account/458110,226,Lämmitys,458110,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,2799.89,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/06dc9636d01d35c79a1f394f1227306ec9fd8ae7,06dc9636d01d35c79a1f394f1227306ec9fd8ae7,201502-8065,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-02-01,38,01. February 2015,02,2015-02-01,0,time,04,2015,201502,http://openspending.hel.ninja/hel-ostot-kk/to/108132,4148,KERAVAN ENERGIA OY,108132,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,1172.33,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0d45623fe3601b7cf0b2073f5b60337e26624ea9,0d45623fe3601b7cf0b2073f5b60337e26624ea9,201406-10385,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-06-01,30,01. June 2014,06,2014-06-01,1,time,21,2014,201406,http://openspending.hel.ninja/hel-ostot-kk/to/108132,4148,KERAVAN ENERGIA OY,108132,to
http://openspending.hel.ninja/hel-ostot-kk/account/458230,225,Sähkön osto ja sähkön siirto,458230,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,1222.57,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0de713e049bbcb0a20db7fac8ab0fe5a7964fffa,0de713e049bbcb0a20db7fac8ab0fe5a7964fffa,201507-5817,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-07-01,43,01. July 2015,07,2015-07-01,1,time,26,2015,201507,http://openspending.hel.ninja/hel-ostot-kk/to/108132,4148,KERAVAN ENERGIA OY,108132,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,1132.26,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0f6386da67fdb376b6be1596a5c3e6250d1f2600,0f6386da67fdb376b6be1596a5c3e6250d1f2600,201307-4456,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-07-01,19,01. July 2013,07,2013-07-01,1,time,26,2013,201307,http://openspending.hel.ninja/hel-ostot-kk/to/108132,4148,KERAVAN ENERGIA OY,108132,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,12434.97,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0f7259b7ec49f76735c851526a4773eafbb0fe34,0f7259b7ec49f76735c851526a4773eafbb0fe34,201205-11413,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-05-01,5,01. May 2012,05,2012-05-01,1,time,18,2012,201205,http://openspending.hel.ninja/hel-ostot-kk/to/108132,4148,KERAVAN ENERGIA OY,108132,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,4463.83,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/1955306fbabd3cebd1c8bb66a0ab7e460f3d3afe,1955306fbabd3cebd1c8bb66a0ab7e460f3d3afe,201302-8171,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-02-01,14,01. February 2013,02,2013-02-01,0,time,04,2013,201302,http://openspending.hel.ninja/hel-ostot-kk/to/108132,4148,KERAVAN ENERGIA OY,108132,to
http://openspending.hel.ninja/hel-ostot-kk/account/458110,226,Lämmitys,458110,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,1559.19,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/1f0421a9e4e9bd25b18699e5096f4efe1985dc39,1f0421a9e4e9bd25b18699e5096f4efe1985dc39,201509-9485,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-09-01,45,01. September 2015,09,2015-09-01,2,time,35,2015,201509,http://openspending.hel.ninja/hel-ostot-kk/to/108132,4148,KERAVAN ENERGIA OY,108132,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,1243.85,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/1c027a75d3918da261974d0a76300fc23f8dbc81,1c027a75d3918da261974d0a76300fc23f8dbc81,201407-6363,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-07-01,31,01. July 2014,07,2014-07-01,1,time,26,2014,201407,http://openspending.hel.ninja/hel-ostot-kk/to/108132,4148,KERAVAN ENERGIA OY,108132,to
http://openspending.hel.ninja/hel-ostot-kk/account/458110,226,Lämmitys,458110,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,1208.14,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/1e47452085b4ac2a738388fe396c6addd6730f13,1e47452085b4ac2a738388fe396c6addd6730f13,201508-7185,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-08-01,44,01. August 2015,08,2015-08-01,2,time,30,2015,201508,http://openspending.hel.ninja/hel-ostot-kk/to/108132,4148,KERAVAN ENERGIA OY,108132,to
http://openspending.hel.ninja/hel-ostot-kk/account/458250,92,"Sähkön osto, ulkopuoliset sopimukset",458250,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,1523.73,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/16692a6e9b5b0e4506f168f19a1a853a387b8d53,16692a6e9b5b0e4506f168f19a1a853a387b8d53,201309-9684,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-09-01,21,01. September 2013,09,2013-09-01,2,time,34,2013,201309,http://openspending.hel.ninja/hel-ostot-kk/to/108132,4148,KERAVAN ENERGIA OY,108132,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,2966.97,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/168309848002d668acaa74abbee8bd9ec6cf4d95,168309848002d668acaa74abbee8bd9ec6cf4d95,201401-5827,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-01-01,25,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot-kk/to/108132,4148,KERAVAN ENERGIA OY,108132,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,1867.73,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/257b39c84bc56b2e916a0dfee304b73cf8649321,257b39c84bc56b2e916a0dfee304b73cf8649321,201310-11141,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-10-01,22,01. October 2013,10,2013-10-01,2,time,39,2013,201310,http://openspending.hel.ninja/hel-ostot-kk/to/108132,4148,KERAVAN ENERGIA OY,108132,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,2581.03,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/2afd9161b7da6077f86e1c524bcc4fbf756eecb4,2afd9161b7da6077f86e1c524bcc4fbf756eecb4,201305-10241,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-05-01,17,01. May 2013,05,2013-05-01,1,time,17,2013,201305,http://openspending.hel.ninja/hel-ostot-kk/to/108132,4148,KERAVAN ENERGIA OY,108132,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,3761.01,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/320f85293213c6ece3741c829db2f59fa37cede4,320f85293213c6ece3741c829db2f59fa37cede4,201303-7170,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-03-01,15,01. March 2013,03,2013-03-01,0,time,08,2013,201303,http://openspending.hel.ninja/hel-ostot-kk/to/108132,4148,KERAVAN ENERGIA OY,108132,to
http://openspending.hel.ninja/hel-ostot-kk/account/458250,92,"Sähkön osto, ulkopuoliset sopimukset",458250,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,1899.79,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/2ff5a9a3be74833dbee145e7a8899c037ab16c2e,2ff5a9a3be74833dbee145e7a8899c037ab16c2e,201410-11093,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-10-01,34,01. October 2014,10,2014-10-01,2,time,39,2014,201410,http://openspending.hel.ninja/hel-ostot-kk/to/108132,4148,KERAVAN ENERGIA OY,108132,to
http://openspending.hel.ninja/hel-ostot-kk/account/458250,92,"Sähkön osto, ulkopuoliset sopimukset",458250,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,28254.64,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/329c28f1e1067e750bee5cc5fcf25bafb69085bf,329c28f1e1067e750bee5cc5fcf25bafb69085bf,201202-9521,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-02-01,2,01. February 2012,02,2012-02-01,0,time,05,2012,201202,http://openspending.hel.ninja/hel-ostot-kk/to/108132,4148,KERAVAN ENERGIA OY,108132,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,15370.48,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/3aaf0f33a45314ea373d5c6d996fe24550626237,3aaf0f33a45314ea373d5c6d996fe24550626237,201201-9292,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot-kk/to/108132,4148,KERAVAN ENERGIA OY,108132,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,2012.86,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/59fdf21c7895d800a8d870572572f2df8b8dc5cf,59fdf21c7895d800a8d870572572f2df8b8dc5cf,201210-11237,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-10-01,10,01. October 2012,10,2012-10-01,2,time,40,2012,201210,http://openspending.hel.ninja/hel-ostot-kk/to/108132,4148,KERAVAN ENERGIA OY,108132,to
http://openspending.hel.ninja/hel-ostot-kk/account/458250,92,"Sähkön osto, ulkopuoliset sopimukset",458250,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,1545.31,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/60346efd928d70ed12c8657372fe1b89d78ed603,60346efd928d70ed12c8657372fe1b89d78ed603,201405-9595,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-05-01,29,01. May 2014,05,2014-05-01,1,time,17,2014,201405,http://openspending.hel.ninja/hel-ostot-kk/to/108132,4148,KERAVAN ENERGIA OY,108132,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,2650.08,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/60fb369737bb12a32394453fa80d6f445f0086e4,60fb369737bb12a32394453fa80d6f445f0086e4,201312-13403,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-12-01,24,01. December 2013,12,2013-12-01,3,time,47,2013,201312,http://openspending.hel.ninja/hel-ostot-kk/to/108132,4148,KERAVAN ENERGIA OY,108132,to
http://openspending.hel.ninja/hel-ostot-kk/account/458230,225,Sähkön osto ja sähkön siirto,458230,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,1247.22,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/64ce44d17032b7cd517faa25916eea4f960905f2,64ce44d17032b7cd517faa25916eea4f960905f2,201506-10001,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-06-01,42,01. June 2015,06,2015-06-01,1,time,22,2015,201506,http://openspending.hel.ninja/hel-ostot-kk/to/108132,4148,KERAVAN ENERGIA OY,108132,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,2486.71,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/694d7205f2006921c69001d66f2640d954390023,694d7205f2006921c69001d66f2640d954390023,201411-10193,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-11-01,35,01. November 2014,11,2014-11-01,2,time,43,2014,201411,http://openspending.hel.ninja/hel-ostot-kk/to/108132,4148,KERAVAN ENERGIA OY,108132,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,4103.79,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/549f2bbe62670493208a5899afb05aee75021860,549f2bbe62670493208a5899afb05aee75021860,201304-9787,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-04-01,16,01. April 2013,04,2013-04-01,1,time,13,2013,201304,http://openspending.hel.ninja/hel-ostot-kk/to/108132,4148,KERAVAN ENERGIA OY,108132,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,1096.15,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/6e5a5d7dad7075f541dfdd2bbb0f9f21be6de006,6e5a5d7dad7075f541dfdd2bbb0f9f21be6de006,201209-10402,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-09-01,9,01. September 2012,09,2012-09-01,2,time,35,2012,201209,http://openspending.hel.ninja/hel-ostot-kk/to/108132,4148,KERAVAN ENERGIA OY,108132,to
http://openspending.hel.ninja/hel-ostot-kk/account/458110,226,Lämmitys,458110,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,2064.11,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/886da76bfd1dbff64a336f631d14b581a41e33d1,886da76bfd1dbff64a336f631d14b581a41e33d1,201504-9442,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-04-01,40,01. April 2015,04,2015-04-01,1,time,13,2015,201504,http://openspending.hel.ninja/hel-ostot-kk/to/108132,4148,KERAVAN ENERGIA OY,108132,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,5116.08,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/81b906fc91dc81e321121cd5d65f8748af49780e,81b906fc91dc81e321121cd5d65f8748af49780e,201301-8762,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-01-01,13,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot-kk/to/108132,4148,KERAVAN ENERGIA OY,108132,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,1258.64,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/804944c55f000e3365ff6e8539f2bb0ed0bdd10b,804944c55f000e3365ff6e8539f2bb0ed0bdd10b,201308-7491,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-08-01,20,01. August 2013,08,2013-08-01,2,time,30,2013,201308,http://openspending.hel.ninja/hel-ostot-kk/to/108132,4148,KERAVAN ENERGIA OY,108132,to
