amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,identifier,kumppani.html_url,kumppani.id,kumppani.label,kumppani.name,kumppani.taxonomy,kumppaniryhma-1,kumppaniryhma-2,osasto.html_url,osasto.id,osasto.label,osasto.name,osasto.taxonomy,tili.html_url,tili.id,tili.label,tili.name,tili.taxonomy,tiliryhma-1,tiliryhma-2,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
629.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/49,36,Varhaiskasvatusvirasto,49,from,http://openspending.hel.ninja/hel-ostot/entries/0008a2734460cc2d6af6168ce873a9f37e233ea8,0008a2734460cc2d6af6168ce873a9f37e233ea8,2014-4900-100031-453500,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/4900,52,,4900,osasto,http://openspending.hel.ninja/hel-ostot/tili/453500,77,Audio- ja videotallenteet (ent. nimi Muu kirjastoaineisto),453500,tili,"Aineet, tarvikkeet ja tavarat",Kirjallisuus,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/100031,121,STOCKMANN OYJ,100031,to
96.78,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/49,36,Varhaiskasvatusvirasto,49,from,http://openspending.hel.ninja/hel-ostot/entries/000c6f57efcc8e17e3890c50bbe11f0721a3a20c,000c6f57efcc8e17e3890c50bbe11f0721a3a20c,2014-4900-103161-461100,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/4900,52,,4900,osasto,http://openspending.hel.ninja/hel-ostot/tili/461100,91,Kiinteistönhoidon aineet ja tarvikkeet,461100,tili,"Aineet, tarvikkeet ja tavarat",Rakennusmateriaali,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/103161,3373,HERTTONIEMEN LUKKO OY,103161,to
361980.57,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/49,36,Varhaiskasvatusvirasto,49,from,http://openspending.hel.ninja/hel-ostot/entries/000d2f68aa26ac576be2f01107826e92fcd61cc9,000d2f68aa26ac576be2f01107826e92fcd61cc9,2014-4900-100264-431200,http://openspending.hel.ninja/hel-ostot/kumppani/102,2,Kunnat,102,kumppani,Ulkoinen,Kunnat,http://openspending.hel.ninja/hel-ostot/osasto/4900,52,,4900,osasto,http://openspending.hel.ninja/hel-ostot/tili/431200,136,Asiakaspalvelujen ostot kunnilta,431200,tili,Asiakaspalvelujen ostot,Asiakaspalvelujen ostot,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/100264,764,VANTAAN KAUPUNKI TALOUSPAL/TULKKILA,100264,to
59830.78,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/49,36,Varhaiskasvatusvirasto,49,from,http://openspending.hel.ninja/hel-ostot/entries/001610b3c902380f8215c893a337b8a9fd91e8b5,001610b3c902380f8215c893a337b8a9fd91e8b5,2014-4900-100258-438500,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/4900,52,,4900,osasto,http://openspending.hel.ninja/hel-ostot/tili/438500,8,"Omaisuus-, vastuu- ja asiakasvahinkovakuutukset",438500,tili,Muiden palvelujen ostot,Vakuutukset ja vakuutusrahastomaksut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/100258,9,FENNIA KESKINÄINEN VAKUUTUSYHTIÖ,100258,to
114.89,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/49,36,Varhaiskasvatusvirasto,49,from,http://openspending.hel.ninja/hel-ostot/entries/00263d3402357e339b0c8fed1a68a260f31903d4,00263d3402357e339b0c8fed1a68a260f31903d4,2013-4900-116675-453700,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/4900,52,,4900,osasto,http://openspending.hel.ninja/hel-ostot/tili/453700,6,Sanoma- ja aikakauslehdet,453700,tili,"Aineet, tarvikkeet ja tavarat",Kirjallisuus,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/116675,3065,ERIDINUS OY,116675,to
298.42,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/49,36,Varhaiskasvatusvirasto,49,from,http://openspending.hel.ninja/hel-ostot/entries/002fa169a513fce3c77931e396bda2cfb0762e74,002fa169a513fce3c77931e396bda2cfb0762e74,2013-4900-112794-443300,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/4900,52,,4900,osasto,http://openspending.hel.ninja/hel-ostot/tili/443300,13,Ravitsemuspalvelut,443300,tili,Muiden palvelujen ostot,Majoitus- ja ravitsemuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/112794,2961,SCANREDI OY/RAV CANTINA WEST,112794,to
49323.88,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/49,36,Varhaiskasvatusvirasto,49,from,http://openspending.hel.ninja/hel-ostot/entries/003f8baef7e6bcec0b03ce8ad87f83f66525e735,003f8baef7e6bcec0b03ce8ad87f83f66525e735,2014-4900-103455-434105,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/4900,52,,4900,osasto,http://openspending.hel.ninja/hel-ostot/tili/434105,20,Atk-käyttö- ja ohjelmistojen ylläpitopalvelut,434105,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/103455,2123,ADITRO OY,103455,to
191.94,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/49,36,Varhaiskasvatusvirasto,49,from,http://openspending.hel.ninja/hel-ostot/entries/00555a7bf5d4cbf36411bee38782319be524a4e8,00555a7bf5d4cbf36411bee38782319be524a4e8,2014-4900-102392-447400,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/4900,52,,4900,osasto,http://openspending.hel.ninja/hel-ostot/tili/447400,63,Opinto- ja virkistyspalvelut,447400,tili,Muiden palvelujen ostot,Opetus- ja kulttuuripalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/102392,2597,SUOMEN KOSMETOLOGIKOULU OY,102392,to
175.62,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/49,36,Varhaiskasvatusvirasto,49,from,http://openspending.hel.ninja/hel-ostot/entries/00628fa39bf4bafb2ed4295647490b3474073453,00628fa39bf4bafb2ed4295647490b3474073453,2014-4900-101562-451100,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/4900,52,,4900,osasto,http://openspending.hel.ninja/hel-ostot/tili/451100,27,Toimisto- ja opetustarvikkeet,451100,tili,"Aineet, tarvikkeet ja tavarat",Toimisto- ja koulutarvikkeet,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/101562,278,CLAS OHLSON OY,101562,to
337.91,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/49,36,Varhaiskasvatusvirasto,49,from,http://openspending.hel.ninja/hel-ostot/entries/00757787b8914c910b4c95d11b5ba1fffcbcfabc,00757787b8914c910b4c95d11b5ba1fffcbcfabc,2013-4900-115598-461100,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/4900,52,,4900,osasto,http://openspending.hel.ninja/hel-ostot/tili/461100,91,Kiinteistönhoidon aineet ja tarvikkeet,461100,tili,"Aineet, tarvikkeet ja tavarat",Rakennusmateriaali,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/115598,2013,VUOSAAREN AVAINSUUTARI OY,115598,to
