account.html_url,account.id,account.label,account.name,account.taxonomy,account_group.html_url,account_group.id,account_group.label,account_group.name,account_group.taxonomy,amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,key,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
http://openspending.hel.ninja/hel-ostot-kk/account/442500,76,Koneiden ja kaluston kunnossapito,442500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/247,22,Koneiden ja laitteiden rakentamis- ja kunnoss,247,account_group,5.81,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0001c435a86e768f68e673b07531fd87f9d1a0d1,0001c435a86e768f68e673b07531fd87f9d1a0d1,201305-11029,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-05-01,17,01. May 2013,05,2013-05-01,1,time,17,2013,201305,http://openspending.hel.ninja/hel-ostot-kk/to/103454,3626,ADITA OY,103454,to
http://openspending.hel.ninja/hel-ostot-kk/account/442800,50,Kuljetusvälineiden kunnossapitopalvelut,442800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/247,22,Koneiden ja laitteiden rakentamis- ja kunnoss,247,account_group,120.78,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/005520b4c2d48f2346ab4a4b05f0e2833c52b36f,005520b4c2d48f2346ab4a4b05f0e2833c52b36f,201211-11834,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-11-01,11,01. November 2012,11,2012-11-01,2,time,44,2012,201211,http://openspending.hel.ninja/hel-ostot-kk/to/103454,3626,ADITA OY,103454,to
http://openspending.hel.ninja/hel-ostot-kk/account/462700,103,Työaineet ja tarvikkeet (toimintaan liittyvä),462700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,715.62,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6100,25,Liikuntavirasto (Liv),6100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01ce27f98f8540f81055f4ce8245384582c0a68a,01ce27f98f8540f81055f4ce8245384582c0a68a,201401-4619,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-01-01,25,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot-kk/to/103454,3626,ADITA OY,103454,to
http://openspending.hel.ninja/hel-ostot-kk/account/442800,50,Kuljetusvälineiden kunnossapitopalvelut,442800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/247,22,Koneiden ja laitteiden rakentamis- ja kunnoss,247,account_group,423.05,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6100,25,Liikuntavirasto (Liv),6100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00c8765236451bb13f1cb0e79c005d2cc34a49c7,00c8765236451bb13f1cb0e79c005d2cc34a49c7,201509-7502,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-09-01,45,01. September 2015,09,2015-09-01,2,time,35,2015,201509,http://openspending.hel.ninja/hel-ostot-kk/to/103454,3626,ADITA OY,103454,to
http://openspending.hel.ninja/hel-ostot-kk/account/442500,76,Koneiden ja kaluston kunnossapito,442500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/247,22,Koneiden ja laitteiden rakentamis- ja kunnoss,247,account_group,65.03,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00d69d77702fadf53b74f9677527f1df7d783950,00d69d77702fadf53b74f9677527f1df7d783950,201304-10565,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-04-01,16,01. April 2013,04,2013-04-01,1,time,13,2013,201304,http://openspending.hel.ninja/hel-ostot-kk/to/103454,3626,ADITA OY,103454,to
http://openspending.hel.ninja/hel-ostot-kk/account/459200,55,Koneet ja työvälineet,459200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,1356.47,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6100,25,Liikuntavirasto (Liv),6100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/012e1749f9099240115c933bcc05f4eeac48d0a0,012e1749f9099240115c933bcc05f4eeac48d0a0,201401-4618,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-01-01,25,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot-kk/to/103454,3626,ADITA OY,103454,to
http://openspending.hel.ninja/hel-ostot-kk/account/462900,22,Muu materiaali,462900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,27.10,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6100,25,Liikuntavirasto (Liv),6100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0b17596be4e0b4dbc4b6902f51fd9980b9040750,0b17596be4e0b4dbc4b6902f51fd9980b9040750,201408-5759,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-08-01,32,01. August 2014,08,2014-08-01,2,time,30,2014,201408,http://openspending.hel.ninja/hel-ostot-kk/to/103454,3626,ADITA OY,103454,to
http://openspending.hel.ninja/hel-ostot-kk/account/462700,103,Työaineet ja tarvikkeet (toimintaan liittyvä),462700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,88.83,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6100,25,Liikuntavirasto (Liv),6100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/060a806627a95855c914e0088bdfa08a2b1a1d53,060a806627a95855c914e0088bdfa08a2b1a1d53,201309-7757,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-09-01,21,01. September 2013,09,2013-09-01,2,time,34,2013,201309,http://openspending.hel.ninja/hel-ostot-kk/to/103454,3626,ADITA OY,103454,to
http://openspending.hel.ninja/hel-ostot-kk/account/462700,103,Työaineet ja tarvikkeet (toimintaan liittyvä),462700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,6.86,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6100,25,Liikuntavirasto (Liv),6100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0c57cb42350f0ac0b2a1f6aa7f09cf5ee948558d,0c57cb42350f0ac0b2a1f6aa7f09cf5ee948558d,201311-8707,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-11-01,23,01. November 2013,11,2013-11-01,2,time,43,2013,201311,http://openspending.hel.ninja/hel-ostot-kk/to/103454,3626,ADITA OY,103454,to
http://openspending.hel.ninja/hel-ostot-kk/account/442800,50,Kuljetusvälineiden kunnossapitopalvelut,442800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/247,22,Koneiden ja laitteiden rakentamis- ja kunnoss,247,account_group,196.39,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/098f229097ecb579d1c24da163f7fe8f2d358d4e,098f229097ecb579d1c24da163f7fe8f2d358d4e,201205-12252,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-05-01,5,01. May 2012,05,2012-05-01,1,time,18,2012,201205,http://openspending.hel.ninja/hel-ostot-kk/to/103454,3626,ADITA OY,103454,to
http://openspending.hel.ninja/hel-ostot-kk/account/460200,144,Palo- ja pelastuskalusto,460200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,304.03,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/09a55ff98bef8ffeaf9fc070b22488e40f67c0ba,09a55ff98bef8ffeaf9fc070b22488e40f67c0ba,201306-10884,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-06-01,18,01. June 2013,06,2013-06-01,1,time,21,2013,201306,http://openspending.hel.ninja/hel-ostot-kk/to/103454,3626,ADITA OY,103454,to
http://openspending.hel.ninja/hel-ostot-kk/account/462700,103,Työaineet ja tarvikkeet (toimintaan liittyvä),462700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,70.93,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/09e454bbbd76a56a2000e4e589d094265dbfecbe,09e454bbbd76a56a2000e4e589d094265dbfecbe,201302-8900,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-02-01,14,01. February 2013,02,2013-02-01,0,time,04,2013,201302,http://openspending.hel.ninja/hel-ostot-kk/to/103454,3626,ADITA OY,103454,to
http://openspending.hel.ninja/hel-ostot-kk/account/462700,103,Työaineet ja tarvikkeet (toimintaan liittyvä),462700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,-106.69,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6100,25,Liikuntavirasto (Liv),6100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/12a0ba99577e73a320791a38a15a3f2130e99ee8,12a0ba99577e73a320791a38a15a3f2130e99ee8,201410-8919,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-10-01,34,01. October 2014,10,2014-10-01,2,time,39,2014,201410,http://openspending.hel.ninja/hel-ostot-kk/to/103454,3626,ADITA OY,103454,to
http://openspending.hel.ninja/hel-ostot-kk/account/460200,144,Palo- ja pelastuskalusto,460200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,115.06,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/11f39150f1222935cdafbf24953a321569af9de9,11f39150f1222935cdafbf24953a321569af9de9,201405-8464,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-05-01,29,01. May 2014,05,2014-05-01,1,time,17,2014,201405,http://openspending.hel.ninja/hel-ostot-kk/to/103454,3626,ADITA OY,103454,to
http://openspending.hel.ninja/hel-ostot-kk/account/458200,100,Sähkötarvikkeet,458200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,160.42,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6100,25,Liikuntavirasto (Liv),6100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/15e1d13dd5cfbd288e8d4349b9c76a354b88e7eb,15e1d13dd5cfbd288e8d4349b9c76a354b88e7eb,201505-7366,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-05-01,41,01. May 2015,05,2015-05-01,1,time,17,2015,201505,http://openspending.hel.ninja/hel-ostot-kk/to/103454,3626,ADITA OY,103454,to
http://openspending.hel.ninja/hel-ostot-kk/account/459200,55,Koneet ja työvälineet,459200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,210.18,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/1513d774d29b129498f6f115e1fe4d9835bc4d7a,1513d774d29b129498f6f115e1fe4d9835bc4d7a,201405-8463,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-05-01,29,01. May 2014,05,2014-05-01,1,time,17,2014,201405,http://openspending.hel.ninja/hel-ostot-kk/to/103454,3626,ADITA OY,103454,to
http://openspending.hel.ninja/hel-ostot-kk/account/451300,129,Värijauhekasetit,451300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,37.94,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6100,25,Liikuntavirasto (Liv),6100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0342ba3b884e2d48a8ca4d3ee5065254bb55e11f,0342ba3b884e2d48a8ca4d3ee5065254bb55e11f,201302-6518,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-02-01,14,01. February 2013,02,2013-02-01,0,time,04,2013,201302,http://openspending.hel.ninja/hel-ostot-kk/to/103454,3626,ADITA OY,103454,to
http://openspending.hel.ninja/hel-ostot-kk/account/458200,100,Sähkötarvikkeet,458200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,631.59,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6100,25,Liikuntavirasto (Liv),6100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/06fbd456a4f33faf179ccfb2f66c1fd35adce818,06fbd456a4f33faf179ccfb2f66c1fd35adce818,201204-8083,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-04-01,4,01. April 2012,04,2012-04-01,1,time,13,2012,201204,http://openspending.hel.ninja/hel-ostot-kk/to/103454,3626,ADITA OY,103454,to
http://openspending.hel.ninja/hel-ostot-kk/account/462700,103,Työaineet ja tarvikkeet (toimintaan liittyvä),462700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,95.16,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0e3d4a4836c5429b856e297595cb87040ddae44d,0e3d4a4836c5429b856e297595cb87040ddae44d,201310-9712,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-10-01,22,01. October 2013,10,2013-10-01,2,time,39,2013,201310,http://openspending.hel.ninja/hel-ostot-kk/to/103454,3626,ADITA OY,103454,to
http://openspending.hel.ninja/hel-ostot-kk/account/462700,103,Työaineet ja tarvikkeet (toimintaan liittyvä),462700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,85.40,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6100,25,Liikuntavirasto (Liv),6100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0fd4980cb89b4f68ef4a186233e5ea7da1495d44,0fd4980cb89b4f68ef4a186233e5ea7da1495d44,201302-6520,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-02-01,14,01. February 2013,02,2013-02-01,0,time,04,2013,201302,http://openspending.hel.ninja/hel-ostot-kk/to/103454,3626,ADITA OY,103454,to
http://openspending.hel.ninja/hel-ostot-kk/account/460550,96,Työkalut,460550,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,495.97,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/1ab44fb69bb5b0a01bc61a17628e20b1a6096c95,1ab44fb69bb5b0a01bc61a17628e20b1a6096c95,201412-15084,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-12-01,36,01. December 2014,12,2014-12-01,3,time,48,2014,201412,http://openspending.hel.ninja/hel-ostot-kk/to/103454,3626,ADITA OY,103454,to
http://openspending.hel.ninja/hel-ostot-kk/account/462700,103,Työaineet ja tarvikkeet (toimintaan liittyvä),462700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,713.14,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/19a2726d8d515c473240bace41159730bd1d831a,19a2726d8d515c473240bace41159730bd1d831a,201504-8207,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-04-01,40,01. April 2015,04,2015-04-01,1,time,13,2015,201504,http://openspending.hel.ninja/hel-ostot-kk/to/103454,3626,ADITA OY,103454,to
http://openspending.hel.ninja/hel-ostot-kk/account/442500,76,Koneiden ja kaluston kunnossapito,442500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/247,22,Koneiden ja laitteiden rakentamis- ja kunnoss,247,account_group,134.92,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/1a75c0e4d4103d3e712c252fe2e64c57984ee5ae,1a75c0e4d4103d3e712c252fe2e64c57984ee5ae,201402-9657,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-02-01,26,01. February 2014,02,2014-02-01,0,time,04,2014,201402,http://openspending.hel.ninja/hel-ostot-kk/to/103454,3626,ADITA OY,103454,to
http://openspending.hel.ninja/hel-ostot-kk/account/442800,50,Kuljetusvälineiden kunnossapitopalvelut,442800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/247,22,Koneiden ja laitteiden rakentamis- ja kunnoss,247,account_group,179.38,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/17121a2584531b0bfbd590982d3265a7a3a7d9c4,17121a2584531b0bfbd590982d3265a7a3a7d9c4,201201-10047,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot-kk/to/103454,3626,ADITA OY,103454,to
http://openspending.hel.ninja/hel-ostot-kk/account/460200,144,Palo- ja pelastuskalusto,460200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,2.88,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/1b6f7b2ef8302da1793402c2a1311bed4f5828f5,1b6f7b2ef8302da1793402c2a1311bed4f5828f5,201501-4983,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-01-01,37,01. January 2015,01,2015-01-01,0,time,00,2015,201501,http://openspending.hel.ninja/hel-ostot-kk/to/103454,3626,ADITA OY,103454,to
http://openspending.hel.ninja/hel-ostot-kk/account/459200,55,Koneet ja työvälineet,459200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,242.97,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/1e85a5a4ef1c6c5064959cd9130ab62c87f99099,1e85a5a4ef1c6c5064959cd9130ab62c87f99099,201306-10883,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-06-01,18,01. June 2013,06,2013-06-01,1,time,21,2013,201306,http://openspending.hel.ninja/hel-ostot-kk/to/103454,3626,ADITA OY,103454,to
http://openspending.hel.ninja/hel-ostot-kk/account/460200,144,Palo- ja pelastuskalusto,460200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,327.42,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/25086328ad5c3c464194da162de92a0b30d7f2ea,25086328ad5c3c464194da162de92a0b30d7f2ea,201302-7138,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-02-01,14,01. February 2013,02,2013-02-01,0,time,04,2013,201302,http://openspending.hel.ninja/hel-ostot-kk/to/103454,3626,ADITA OY,103454,to
http://openspending.hel.ninja/hel-ostot-kk/account/459200,55,Koneet ja työvälineet,459200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,95.74,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6100,25,Liikuntavirasto (Liv),6100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/21d7b1452c74ba7dba2d7eadc302fdd6592b2ea8,21d7b1452c74ba7dba2d7eadc302fdd6592b2ea8,201301-6889,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-01-01,13,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot-kk/to/103454,3626,ADITA OY,103454,to
http://openspending.hel.ninja/hel-ostot-kk/account/460200,144,Palo- ja pelastuskalusto,460200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,445.61,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/21e75fb69e0e6a2ce42e70eb121a5d2a0d761cdc,21e75fb69e0e6a2ce42e70eb121a5d2a0d761cdc,201210-9920,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-10-01,10,01. October 2012,10,2012-10-01,2,time,40,2012,201210,http://openspending.hel.ninja/hel-ostot-kk/to/103454,3626,ADITA OY,103454,to
http://openspending.hel.ninja/hel-ostot-kk/account/442800,50,Kuljetusvälineiden kunnossapitopalvelut,442800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/247,22,Koneiden ja laitteiden rakentamis- ja kunnoss,247,account_group,2180.65,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/2071387d1deb5bf059a13ee1c5e8efa91e41e45c,2071387d1deb5bf059a13ee1c5e8efa91e41e45c,201309-9538,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-09-01,21,01. September 2013,09,2013-09-01,2,time,34,2013,201309,http://openspending.hel.ninja/hel-ostot-kk/to/103454,3626,ADITA OY,103454,to
