amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,identifier,kumppani.html_url,kumppani.id,kumppani.label,kumppani.name,kumppani.taxonomy,kumppaniryhma-1,kumppaniryhma-2,osasto.html_url,osasto.id,osasto.label,osasto.name,osasto.taxonomy,tili.html_url,tili.id,tili.label,tili.name,tili.taxonomy,tiliryhma-1,tiliryhma-2,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
31.50,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/0007d8cf8eb4c3c1ddedd5a5e5197404f505e549,0007d8cf8eb4c3c1ddedd5a5e5197404f505e549,2014-501-113090-443300,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/501,22,Hallinto- ja kehittämiskeskus,501,osasto,http://openspending.hel.ninja/hel-ostot/tili/443300,13,Ravitsemuspalvelut,443300,tili,Muiden palvelujen ostot,Majoitus- ja ravitsemuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/113090,6865,SKUTSI OY,113090,to
589.01,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/0037aad5b1daeb6dce68a74f0c07905a2c5e2f0e,0037aad5b1daeb6dce68a74f0c07905a2c5e2f0e,2014-501-102880-442500,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/501,22,Hallinto- ja kehittämiskeskus,501,osasto,http://openspending.hel.ninja/hel-ostot/tili/442500,29,Koneiden ja kaluston kunnossapito,442500,tili,Muiden palvelujen ostot,Koneiden ja laitteiden rakentamis- ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/102880,3356,MALMIN TERÄ OY,102880,to
125.71,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/003f388047a032f1eacf50d6a56d0e686e81d4ff,003f388047a032f1eacf50d6a56d0e686e81d4ff,2014-501-800019-439260,http://openspending.hel.ninja/hel-ostot/kumppani/7600,12,Rakentamispalvelu (Stara),7600,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/501,22,Hallinto- ja kehittämiskeskus,501,osasto,http://openspending.hel.ninja/hel-ostot/tili/439260,59,Sekajäte,439260,tili,Muiden palvelujen ostot,Puhtaanapito- ja pesulapalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/800019,112,"STARA, MATERIAALIPALV",800019,to
812.97,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/0042fdcc085fa6e96313b38ba7c8382ec3a2cec6,0042fdcc085fa6e96313b38ba7c8382ec3a2cec6,2013-501-109380-447100,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/501,22,Hallinto- ja kehittämiskeskus,501,osasto,http://openspending.hel.ninja/hel-ostot/tili/447100,43,Henkilöstön koulutus,447100,tili,Muiden palvelujen ostot,Opetus- ja kulttuuripalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/109380,155,CGI SUOMI OY,109380,to
760.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/0043297cf5365d49519a2d66aef87a08c2ff9118,0043297cf5365d49519a2d66aef87a08c2ff9118,2013-501-100514-434100,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/501,22,Hallinto- ja kehittämiskeskus,501,osasto,http://openspending.hel.ninja/hel-ostot/tili/434100,1,Asiantuntijapalvelut,434100,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/100514,14621,INSINÖÖRITOIMISTO SIR-SÄHKÖ OY,100514,to
1907.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/004381eb84ae03af3c198f02b0866b92f67c68ef,004381eb84ae03af3c198f02b0866b92f67c68ef,2014-501-113422-451100,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/501,22,Hallinto- ja kehittämiskeskus,501,osasto,http://openspending.hel.ninja/hel-ostot/tili/451100,27,Toimisto- ja opetustarvikkeet,451100,tili,"Aineet, tarvikkeet ja tavarat",Toimisto- ja koulutarvikkeet,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/113422,555,SUNGLOBE OY,113422,to
2056.40,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/004856a7ba0382816f019190f49c82435b45ff21,004856a7ba0382816f019190f49c82435b45ff21,2014-501-800090-460000,http://openspending.hel.ninja/hel-ostot/kumppani/3900,118,Sosiaali- ja terveysvirasto,3900,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/501,22,Hallinto- ja kehittämiskeskus,501,osasto,http://openspending.hel.ninja/hel-ostot/tili/460000,88,Koulukalusto sekä opetus- ja toimintavälineet,460000,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/800090,13206,SOSIAALI- JA TERVEYSVIRASTO/,800090,to
35.77,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/009fd48bcc63b4c3526ac074fd3893cf7bc54281,009fd48bcc63b4c3526ac074fd3893cf7bc54281,2012-501-112800-434105,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/501,22,Hallinto- ja kehittämiskeskus,501,osasto,http://openspending.hel.ninja/hel-ostot/tili/434105,20,Atk-käyttö- ja ohjelmistojen ylläpitopalvelut,434105,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/112800,538,SCF HUOLTO OY,112800,to
33.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/00c4ac5176db2fbc657631357e7ec86a61c5f417,00c4ac5176db2fbc657631357e7ec86a61c5f417,2013-501-110744-453200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/501,22,Hallinto- ja kehittämiskeskus,501,osasto,http://openspending.hel.ninja/hel-ostot/tili/453200,31,Kirjat,453200,tili,"Aineet, tarvikkeet ja tavarat",Kirjallisuus,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/110744,2265,NUORISOTUTKIMUSSEURA RY,110744,to
10704.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/00da07792a616f17eb1dfef826a939557259092f,00da07792a616f17eb1dfef826a939557259092f,2013-501-800013-434105,http://openspending.hel.ninja/hel-ostot/kumppani/8800,11,Oiva Akatemia  (Oiva),8800,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/501,22,Hallinto- ja kehittämiskeskus,501,osasto,http://openspending.hel.ninja/hel-ostot/tili/434105,20,Atk-käyttö- ja ohjelmistojen ylläpitopalvelut,434105,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/800013,109,OIVA AKATEMIA,800013,to
