id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201405-0,Yleishallinto,1000,Z000,Kotimainen toimittaja,100061,TELIASONERA FINLAND OYJ,1475607-9,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,1124.40,2014-05
201405-1,Yleishallinto,1000,Z000,Kotimainen toimittaja,100072,NORDEA RAHOITUS SUOMI OY,0112305-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",4.02,2014-05
201405-2,Yleishallinto,1000,Z000,Kotimainen toimittaja,100072,NORDEA RAHOITUS SUOMI OY,0112305-3,266,Kalusto,460400,Toimistokoneet ja -kalusto,1103.60,2014-05
201405-3,Yleishallinto,1000,Z000,Kotimainen toimittaja,100135,SÄVELTÄJÄIN TEKIJÄNOIK TEOSTO RY,0117040-7,251,Opetus- ja kulttuuripalvelut,447700,Teostomaksut,65432.52,2014-05
201405-4,Yleishallinto,1000,Z000,Kotimainen toimittaja,100258,FENNIA KESKINÄINEN VAKUUTUSYHTIÖ,0196826-7,244,Vakuutukset ja vakuutusrahastomaksut,438500,"Omaisuus-, vastuu- ja asiakasvahinkovakuutukset",346.20,2014-05
201405-5,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100572,HSY HGIN SEUDUN YMPPALV-K/VESI,2274241-9,253,Muut yhteistoimintaosuudet,448700,Osuudet kuntayhtymille,693333.33,2014-05
201405-6,Yleishallinto,1000,Z000,Kotimainen toimittaja,100629,FINLAND TRAVEL BUREAU OY,0114373-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",18.90,2014-05
201405-7,Yleishallinto,1000,Z000,Kotimainen toimittaja,100629,FINLAND TRAVEL BUREAU OY,0114373-2,249,Matkustus- ja kuljetuspalvelut,444600,Luottamushenkilöiden matkakulut,178.64,2014-05
201405-8,Yleishallinto,1000,Z000,Kotimainen toimittaja,100654, POSTI OY,0109357-9,243,Posti- ja telepalvelut,437600,Postimaksut,218559.76,2014-05
201405-9,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,253,Muut yhteistoimintaosuudet,448700,Osuudet kuntayhtymille,15221417.00,2014-05
201405-10,Yleishallinto,1000,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,180.45,2014-05
201405-11,Yleishallinto,1000,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,23.25,2014-05
201405-12,Yleishallinto,1000,Z000,Kotimainen toimittaja,103289,SITO OY,2335445-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,5500.00,2014-05
201405-13,Yleishallinto,1000,Z000,Kotimainen toimittaja,105036,COREM INTERNATIONAL OY,0955384-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434125,Käännöspalvelut,300.00,2014-05
201405-14,Yleishallinto,1000,Z000,Kotimainen toimittaja,105396,EHRENSVÄRD-SEURA RY-SAMFUNDET EHR,0220249-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,200.00,2014-05
201405-15,Yleishallinto,1000,Z000,Kotimainen toimittaja,105672,ETELÄ-POHJANMAAN MATKAILU OY,0885720-1,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,74.55,2014-05
201405-16,Yleishallinto,1000,Z000,Kotimainen toimittaja,105672,ETELÄ-POHJANMAAN MATKAILU OY,0885720-1,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,5.00,2014-05
201405-17,Yleishallinto,1000,Z000,Kotimainen toimittaja,106049,FUJITSU FINLAND OY,0815044-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,7.30,2014-05
201405-18,Yleishallinto,1000,Z000,Kotimainen toimittaja,106722,STRÖMMA SUOMI OY AB,1928483-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,127.42,2014-05
201405-19,Yleishallinto,1000,Z000,Kotimainen toimittaja,110334,MULTIPRINT OY,1107576-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434125,Käännöspalvelut,663.32,2014-05
201405-20,Yleishallinto,1000,Z000,Kotimainen toimittaja,118517,UUDENMAAN PYSÄKÖINNINVALVONTA OY,2333076-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",60.00,2014-05
201405-21,Yleishallinto,1000,Z000,Kotimainen toimittaja,123956,KH KNOW HOW,2497780-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,161.29,2014-05
201405-22,Yleishallinto,1000,Z000,Kotimainen toimittaja,123956,KH KNOW HOW,2497780-1,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,165.45,2014-05
201405-23,Yleishallinto,1000,Z000,Kotimainen toimittaja,123956,KH KNOW HOW,2497780-1,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,12.28,2014-05
201405-24,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800006,TALPA LIIKELAITOS,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,3394.00,2014-05
201405-25,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800007,HELSINGIN ENERGIA,0201256-6,265,"Lämmitys, sähkö ja vesi",458220,Sähkön osto Hgin Energia OY,69.63,2014-05
201405-26,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800007,HELSINGIN ENERGIA,0201256-6,265,"Lämmitys, sähkö ja vesi",458280,Sähkön siirto Helen Sähköverkko Oy,81.81,2014-05
201405-27,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800015,STARA,0201256-6,270,Muu materiaali,462900,Muu materiaali,896.55,2014-05
201405-28,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,8799.04,2014-05
201405-29,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,92.00,2014-05
201405-30,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,24199.52,2014-05
201405-31,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,1598.55,2014-05
201405-32,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,260,Elintarvikkeet,454100,Elintarvikkeet,24.20,2014-05
201405-33,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,59.87,2014-05
201405-34,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,27.66,2014-05
201405-35,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,270,Muu materiaali,462900,Muu materiaali,1038.78,2014-05
201405-36,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,243,Posti- ja telepalvelut,437800,Tietoliikennemaksut,360.99,2014-05
201405-37,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439230,Toimistopaperi (valkoinen),39.07,2014-05
201405-38,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100061,TELIASONERA FINLAND OYJ,1475607-9,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,221.77,2014-05
201405-39,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100176,VR-YHTYMÄ OY,1003521-5,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,11.43,2014-05
201405-40,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100451,LM TIETOPALVELUT OY,1935926-7,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,1.12,2014-05
201405-41,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100654, POSTI OY,0109357-9,243,Posti- ja telepalvelut,437600,Postimaksut,113.50,2014-05
201405-42,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100899,PAPERINKERÄYS OY,0112496-1,245,Puhtaanapito- ja pesulapalvelut,439255,Tietosuojattu materiaali,269.00,2014-05
201405-43,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,101067,BDO AUDIATOR OY,0904285-6,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,680.00,2014-05
201405-44,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,101969,HELSINGIN KAMARI OY,1102711-0,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,390.00,2014-05
201405-45,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,102241,ROYAL RAVINTOLAT OY,0750509-5,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,889.48,2014-05
201405-46,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,102385,SCANDIC HOTELS OY,1447914-7,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,169.10,2014-05
201405-47,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,102385,SCANDIC HOTELS OY,1447914-7,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,12.28,2014-05
201405-48,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,33.57,2014-05
201405-49,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,102874,TIETO FINLAND OY,1962361-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,431.69,2014-05
201405-50,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,107358,IBM FINLAND OY,0195876-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,97.00,2014-05
201405-51,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,108923,KYOCERA DOCUMENT SOLUTIONS,0472372-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434145,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",422.35,2014-05
201405-52,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,109380,CGI SUOMI OY,0357502-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,14.28,2014-05
201405-53,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,110220,MODEO OY,2028267-4,266,Kalusto,460400,Toimistokoneet ja -kalusto,886.00,2014-05
201405-54,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,113254,ST1 ENERGY OY,0113882-9,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442800,Kuljetusvälineiden kunnossapitopalvelut,16.05,2014-05
201405-55,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,113254,ST1 ENERGY OY,0113882-9,264,Poltto- ja voiteluaineet,457600,Diesel,393.66,2014-05
201405-56,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,115614,VV-AUTOTALOT OY,1900190-0,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442800,Kuljetusvälineiden kunnossapitopalvelut,556.85,2014-05
201405-57,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,120087,TAMPEREEN YLIOPISTO,0155668-4,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,2850.00,2014-05
201405-58,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,121039,BRUCE CAMPBELL LTD OY,2536881-3,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,1243.06,2014-05
201405-59,Tarkastusvirasto (Tav),1100,Z002,Ulkomainen toimittaja,501580,NORGES KOMMUNEREVISORFORBUND NKRF,,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,68.54,2014-05
201405-60,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800006,TALPA LIIKELAITOS,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1183.00,2014-05
201405-61,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,36.68,2014-05
201405-62,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,2497.60,2014-05
201405-63,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,274.00,2014-05
201405-64,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800071,TYÖTERVEYSKESKUS/TALPA LASKUTUS,0201256-6,250,Sosiaali- ja terveyspalvelut,445400,Henkilöstön työterveyshuolto,237.65,2014-05
201405-65,Työterveyskeskus (Tyke),1600,Z050,Kaupungin Tytäryhteisöt,100015,NIEMIKOTISÄÄTIÖ,0536633-5,270,Muu materiaali,462900,Muu materiaali,49.50,2014-05
201405-66,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,71.34,2014-05
201405-67,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,243,Posti- ja telepalvelut,437800,Tietoliikennemaksut,1858.00,2014-05
201405-68,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,255,Kulujen korjauserät,449550,Saadut käteisalennukset,-6.51,2014-05
201405-69,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439245,Ongelmajätteet,166.41,2014-05
201405-70,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100061,TELIASONERA FINLAND OYJ,1475607-9,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,6466.03,2014-05
201405-71,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100063,SUOMEN TERVEYSTALO OY,1093863-3,250,Sosiaali- ja terveyspalvelut,445100,Fysioterapiapalvelut,451.58,2014-05
201405-72,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100063,SUOMEN TERVEYSTALO OY,1093863-3,250,Sosiaali- ja terveyspalvelut,445200,Muut terapiapalvelut,160.08,2014-05
201405-73,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100063,SUOMEN TERVEYSTALO OY,1093863-3,250,Sosiaali- ja terveyspalvelut,445700,Kuvantamistutkimukset,2089.27,2014-05
201405-74,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100063,SUOMEN TERVEYSTALO OY,1093863-3,250,Sosiaali- ja terveyspalvelut,445900,Muut laboratoriotutkimukset,4942.65,2014-05
201405-75,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100063,SUOMEN TERVEYSTALO OY,1093863-3,250,Sosiaali- ja terveyspalvelut,446100,Erikoislääkäripalvelut,692.58,2014-05
201405-76,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100063,SUOMEN TERVEYSTALO OY,1093863-3,250,Sosiaali- ja terveyspalvelut,446200,Yleislääkäripalvelut,11960.69,2014-05
201405-77,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100063,SUOMEN TERVEYSTALO OY,1093863-3,250,Sosiaali- ja terveyspalvelut,446900,Muut terveydenhoito- ja hygieniapalvelut,119.72,2014-05
201405-78,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100063,SUOMEN TERVEYSTALO OY,1093863-3,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,29.45,2014-05
201405-79,Työterveyskeskus (Tyke),1600,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100096,JYVÄSKYLÄN KAUPUNKI,0174666-4,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,300.00,2014-05
201405-80,Työterveyskeskus (Tyke),1600,Z030,Kaupungin Jäsenkuntayhtymät,100153,HUS YHTYMÄHALLINTO/KONSERNIH,1567535-0,250,Sosiaali- ja terveyspalvelut,445900,Muut laboratoriotutkimukset,500.00,2014-05
201405-81,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100162,INTRUM JUSTITIA OY,1470246-8,250,Sosiaali- ja terveyspalvelut,445900,Muut laboratoriotutkimukset,35.06,2014-05
201405-82,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100162,INTRUM JUSTITIA OY,1470246-8,250,Sosiaali- ja terveyspalvelut,446100,Erikoislääkäripalvelut,62.23,2014-05
201405-83,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100162,INTRUM JUSTITIA OY,1470246-8,250,Sosiaali- ja terveyspalvelut,446900,Muut terveydenhoito- ja hygieniapalvelut,35.68,2014-05
201405-84,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100176,VR-YHTYMÄ OY,1003521-5,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,296.52,2014-05
201405-85,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100184,MARTELA OYJ,0114891-2,266,Kalusto,460400,Toimistokoneet ja -kalusto,1005.20,2014-05
201405-86,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100184,MARTELA OYJ,0114891-2,266,Kalusto,460800,Muu kalusto,4286.30,2014-05
201405-87,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100353,AURON OY,1904417-7,250,Sosiaali- ja terveyspalvelut,445100,Fysioterapiapalvelut,228.00,2014-05
201405-88,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100476,YLIOPISTON APTEEKKI,0202635-1,262,Lääkkeet ja hoitotarvikkeet,456300,Lääkkeet,31.10,2014-05
201405-89,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100590,LÄÄKÄRIKESKUS AAVA OY,2311119-2,250,Sosiaali- ja terveyspalvelut,445400,Henkilöstön työterveyshuolto,9790.96,2014-05
201405-90,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100590,LÄÄKÄRIKESKUS AAVA OY,2311119-2,250,Sosiaali- ja terveyspalvelut,446100,Erikoislääkäripalvelut,885.40,2014-05
201405-91,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100654, POSTI OY,0109357-9,243,Posti- ja telepalvelut,437600,Postimaksut,3485.20,2014-05
201405-92,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100738,LABQUALITY OY,0110079-1,250,Sosiaali- ja terveyspalvelut,445900,Muut laboratoriotutkimukset,866.60,2014-05
201405-93,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101013,STELLATUM OY,1524043-7,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,51.00,2014-05
201405-94,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,266.27,2014-05
201405-95,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101143,OVITOR OY,0112344-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,129.60,2014-05
201405-96,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101189,DIACOR TERVEYSPALVELUT OY,0110710-9,250,Sosiaali- ja terveyspalvelut,445100,Fysioterapiapalvelut,1784.10,2014-05
201405-97,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101189,DIACOR TERVEYSPALVELUT OY,0110710-9,250,Sosiaali- ja terveyspalvelut,445200,Muut terapiapalvelut,1197.00,2014-05
201405-98,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101189,DIACOR TERVEYSPALVELUT OY,0110710-9,250,Sosiaali- ja terveyspalvelut,445700,Kuvantamistutkimukset,524.40,2014-05
201405-99,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101189,DIACOR TERVEYSPALVELUT OY,0110710-9,250,Sosiaali- ja terveyspalvelut,445900,Muut laboratoriotutkimukset,1010.61,2014-05
201405-100,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101189,DIACOR TERVEYSPALVELUT OY,0110710-9,250,Sosiaali- ja terveyspalvelut,446100,Erikoislääkäripalvelut,654.55,2014-05
201405-101,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101189,DIACOR TERVEYSPALVELUT OY,0110710-9,250,Sosiaali- ja terveyspalvelut,446200,Yleislääkäripalvelut,399.00,2014-05
201405-102,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101189,DIACOR TERVEYSPALVELUT OY,0110710-9,250,Sosiaali- ja terveyspalvelut,446900,Muut terveydenhoito- ja hygieniapalvelut,38.00,2014-05
201405-103,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101391,DEXTRA OY,0107418-3,250,Sosiaali- ja terveyspalvelut,445900,Muut laboratoriotutkimukset,239.40,2014-05
201405-104,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101429,JYVÄSKYLÄN KONGRESSIKESKUS OY,1466665-5,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,315.00,2014-05
201405-105,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101673,DBC SUOMI OY,1731334-5,250,Sosiaali- ja terveyspalvelut,445100,Fysioterapiapalvelut,1085.85,2014-05
201405-106,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101725,GREEN FASHION OY,0896985-2,261,Vaatteisto,455600,Työ- ja suojavaatteet,227.10,2014-05
201405-107,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101971,KINNARPS OY,0789249-4,266,Kalusto,460800,Muu kalusto,325.20,2014-05
201405-108,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101980,HELSINGIN TULKKIKESKUS OY,1926146-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434150,Tulkkipalvelut,332.00,2014-05
201405-109,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102017,KALEVALA KORU OY,0109579-3,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,270.00,2014-05
201405-110,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102093,ACUVITEC OY,1836942-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,12207.07,2014-05
201405-111,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102093,ACUVITEC OY,1836942-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,2652.00,2014-05
201405-112,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102151,KANSAINVÄLISET RESTEL HOTELLIT OY,0612452-2,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,18.42,2014-05
201405-113,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102159,ATTENDO TERVEYSPALVELUT OY,1625174-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434165,"Työvoiman vuokrauspalvelut, lääkärit",37487.77,2014-05
201405-114,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102159,ATTENDO TERVEYSPALVELUT OY,1625174-4,250,Sosiaali- ja terveyspalvelut,445200,Muut terapiapalvelut,2850.09,2014-05
201405-115,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102159,ATTENDO TERVEYSPALVELUT OY,1625174-4,250,Sosiaali- ja terveyspalvelut,446100,Erikoislääkäripalvelut,19874.60,2014-05
201405-116,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102248,LÖNNBERG PAINOT OY,2050171-8,242,Painatukset ja ilmoitukset,437300,Painatukset,2882.00,2014-05
201405-117,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102283,PAINTEK PIHLAJAMÄKI OY,0953153-7,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,236.50,2014-05
201405-118,Työterveyskeskus (Tyke),1600,Z030,Kaupungin Jäsenkuntayhtymät,102323,HUS LAB,1567535-0,250,Sosiaali- ja terveyspalvelut,445900,Muut laboratoriotutkimukset,86.00,2014-05
201405-119,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102347,TYÖTERVEYSLAITOS,0220266-9,250,Sosiaali- ja terveyspalvelut,445900,Muut laboratoriotutkimukset,2048.15,2014-05
201405-120,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102347,TYÖTERVEYSLAITOS,0220266-9,250,Sosiaali- ja terveyspalvelut,446900,Muut terveydenhoito- ja hygieniapalvelut,10.45,2014-05
201405-121,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102347,TYÖTERVEYSLAITOS,0220266-9,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,649.00,2014-05
201405-122,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102455,OSUUSKAUPPA KESKIMAA,0208265-2,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,171.28,2014-05
