id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201904-0,Yleishallinto,1000,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,243,Posti- ja telepalvelut,437650,ICT - palvelut,70.00,2019-04
201904-1,Yleishallinto,1000,Z000,Kotimainen toimittaja,100046,SOKOTEL OY,0212329-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",12.10,2019-04
201904-2,Yleishallinto,1000,Z000,Kotimainen toimittaja,100046,SOKOTEL OY,0212329-0,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,2980.09,2019-04
201904-3,Yleishallinto,1000,Z000,Kotimainen toimittaja,100046,SOKOTEL OY,0212329-0,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,292.40,2019-04
201904-4,Yleishallinto,1000,Z000,Kotimainen toimittaja,100130,KSF MEDIA AB,2137240-1,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,2993.76,2019-04
201904-5,Yleishallinto,1000,Z000,Kotimainen toimittaja,100161,SANOMA MEDIA FINLAND OY,1515901-4,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,7616.62,2019-04
201904-6,Yleishallinto,1000,Z000,Kotimainen toimittaja,100176,VR-YHTYMÄ OY,1003521-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",44.35,2019-04
201904-7,Yleishallinto,1000,Z000,Kotimainen toimittaja,100176,VR-YHTYMÄ OY,1003521-5,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,3220.82,2019-04
201904-8,Yleishallinto,1000,Z000,Kotimainen toimittaja,100222,SUOMALAINEN KIRJAKAUPPA OY,0205361-6,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,79.49,2019-04
201904-9,Yleishallinto,1000,Z000,Kotimainen toimittaja,100377,Otavamedia Oy,0196807-2,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,750.00,2019-04
201904-10,Yleishallinto,1000,Z000,Kotimainen toimittaja,100483,HOK-Elanto Liiketoiminta Oy,1837957-3,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,23.39,2019-04
201904-11,Yleishallinto,1000,Z000,Kotimainen toimittaja,100483,HOK-Elanto Liiketoiminta Oy,1837957-3,260,Elintarvikkeet,454100,Elintarvikkeet,271.98,2019-04
201904-12,Yleishallinto,1000,Z000,Kotimainen toimittaja,100483,HOK-Elanto Liiketoiminta Oy,1837957-3,270,Muu materiaali,462900,Muu materiaali,2.66,2019-04
201904-13,Yleishallinto,1000,Z000,Kotimainen toimittaja,100537,VERMON RAVIRATA OY,0195817-3,270,Muu materiaali,462900,Muu materiaali,225.00,2019-04
201904-14,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100572,HSY Helsingin seudun,2274241-9,253,Muut yhteistoimintaosuudet,448700,Osuudet kuntayhtymille,683333.33,2019-04
201904-15,Yleishallinto,1000,Z000,Kotimainen toimittaja,100586,Oy Union Hotels Ab,2159675-5,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,650.91,2019-04
201904-16,Yleishallinto,1000,Z000,Kotimainen toimittaja,100586,Oy Union Hotels Ab,2159675-5,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,31.58,2019-04
201904-17,Yleishallinto,1000,Z000,Kotimainen toimittaja,100654,Posti Oy,0109357-9,243,Posti- ja telepalvelut,437600,Postimaksut,213344.57,2019-04
201904-18,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100795,Helsingin seudun liikenne -kuntayht,2274586-3,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,210653.33,2019-04
201904-19,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100795,Helsingin seudun liikenne -kuntayht,2274586-3,249,Matkustus- ja kuljetuspalvelut,444600,Luottamushenkilöiden matkakulut,420.72,2019-04
201904-20,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100795,Helsingin seudun liikenne -kuntayht,2274586-3,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,30.00,2019-04
201904-21,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100795,Helsingin seudun liikenne -kuntayht,2274586-3,253,Muut yhteistoimintaosuudet,448700,Osuudet kuntayhtymille,16761833.00,2019-04
201904-22,Yleishallinto,1000,Z000,Kotimainen toimittaja,101005,SODEXO OY,0907890-4,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,419.61,2019-04
201904-23,Yleishallinto,1000,Z000,Kotimainen toimittaja,101024,GBT Finland Oy,0215207-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",29.80,2019-04
201904-24,Yleishallinto,1000,Z000,Kotimainen toimittaja,101024,GBT Finland Oy,0215207-5,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,9921.23,2019-04
201904-25,Yleishallinto,1000,Z000,Kotimainen toimittaja,101127,Taksi Helsinki Oy,0838031-9,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,14.18,2019-04
201904-26,Yleishallinto,1000,Z000,Kotimainen toimittaja,101127,Taksi Helsinki Oy,0838031-9,249,Matkustus- ja kuljetuspalvelut,444600,Luottamushenkilöiden matkakulut,121.73,2019-04
201904-27,Yleishallinto,1000,Z000,Kotimainen toimittaja,101177,FAZER FOOD SERVICES OY,0873697-9,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,492.28,2019-04
201904-28,Yleishallinto,1000,Z000,Kotimainen toimittaja,101247,Dustin Finland Oy,0935141-3,266,Kalusto,458800,IT-laitteet,5317.00,2019-04
201904-29,Yleishallinto,1000,Z000,Kotimainen toimittaja,101286,ZONER OY,1985221-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,178.80,2019-04
201904-30,Yleishallinto,1000,Z000,Kotimainen toimittaja,101562,CLAS OHLSON OY,1765891-7,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,85.34,2019-04
201904-31,Yleishallinto,1000,Z000,Kotimainen toimittaja,101562,CLAS OHLSON OY,1765891-7,266,Kalusto,458800,IT-laitteet,20.12,2019-04
201904-32,Yleishallinto,1000,Z000,Kotimainen toimittaja,101562,CLAS OHLSON OY,1765891-7,266,Kalusto,459200,Koneet ja työvälineet,36.26,2019-04
201904-33,Yleishallinto,1000,Z000,Kotimainen toimittaja,101724,Lowell Suomi Oy,0140351-4,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,15000.00,2019-04
201904-34,Yleishallinto,1000,Z000,Kotimainen toimittaja,101883,HELSINGIN INVALIDIEN YHDISTYS RY,0116483-2,254,Muut palvelut,449500,Muut palvelut,88.00,2019-04
201904-35,Yleishallinto,1000,Z000,Kotimainen toimittaja,102007,Siirtolaisuusinstituuttisäätiö,0217712-5,243,Posti- ja telepalvelut,437600,Postimaksut,8.00,2019-04
201904-36,Yleishallinto,1000,Z000,Kotimainen toimittaja,102007,Siirtolaisuusinstituuttisäätiö,0217712-5,259,Kirjallisuus,453200,Kirjat,35.00,2019-04
201904-37,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,102191,Helsinki Marketing Oy Ltd,0586977-6,270,Muu materiaali,462900,Muu materiaali,2510.00,2019-04
201904-38,Yleishallinto,1000,Z000,Kotimainen toimittaja,102241,ROYAL RAVINTOLAT OY,0750509-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",12.10,2019-04
201904-39,Yleishallinto,1000,Z000,Kotimainen toimittaja,102241,ROYAL RAVINTOLAT OY,0750509-5,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,1041.03,2019-04
201904-40,Yleishallinto,1000,Z000,Kotimainen toimittaja,102283,PAINTEK PIHLAJAMÄKI OY,0953153-7,242,Painatukset ja ilmoitukset,437300,Painatukset,1180.00,2019-04
201904-41,Yleishallinto,1000,Z000,Kotimainen toimittaja,102385,SCANDIC HOTELS OY,1447914-7,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,5136.49,2019-04
201904-42,Yleishallinto,1000,Z000,Kotimainen toimittaja,102491,ELINTARVIKKEIDEN TUTKIMUSSÄÄTIÖ,0201093-1,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,230.00,2019-04
201904-43,Yleishallinto,1000,Z000,Kotimainen toimittaja,102495,CAFE ENGEL OY,0742859-5,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,100.60,2019-04
201904-44,Yleishallinto,1000,Z000,Kotimainen toimittaja,102720,KEVA,0119343-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",5.05,2019-04
201904-45,Yleishallinto,1000,Z000,Kotimainen toimittaja,102752,SPEAKERS FORUM FINLAND OY,1544233-8,254,Muut palvelut,449500,Muut palvelut,2550.00,2019-04
201904-46,Yleishallinto,1000,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,16.57,2019-04
201904-47,Yleishallinto,1000,Z000,Kotimainen toimittaja,103146,HELSINGIN LEIMASINTEHDAS OY,0680691-0,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,41.60,2019-04
201904-48,Yleishallinto,1000,Z000,Kotimainen toimittaja,103562,Oy AJ-Tuotteet Ab,0643009-5,266,Kalusto,460800,Muu kalusto,13.77,2019-04
201904-49,Yleishallinto,1000,Z000,Kotimainen toimittaja,103600,Elisa Alander,1791360-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,300.00,2019-04
201904-50,Yleishallinto,1000,Z000,Kotimainen toimittaja,104480,AVAIN-ASEMA OY,0617151-3,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,45.16,2019-04
201904-51,Yleishallinto,1000,Z000,Kotimainen toimittaja,104541,BALLARD FINLAND OY,1077046-3,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,646.90,2019-04
201904-52,Yleishallinto,1000,Z000,Kotimainen toimittaja,104742,BROADWAY FINLAND OY,2106419-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,24775.00,2019-04
201904-53,Yleishallinto,1000,Z000,Kotimainen toimittaja,104994,COMMUNIART OY,2177327-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,1050.00,2019-04
201904-54,Yleishallinto,1000,Z000,Kotimainen toimittaja,104994,COMMUNIART OY,2177327-2,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1400.00,2019-04
201904-55,Yleishallinto,1000,Z000,Kotimainen toimittaja,105881,FINN-BRIT LANGUAGE CENTRE OY,1054394-9,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,850.00,2019-04
201904-56,Yleishallinto,1000,Z000,Kotimainen toimittaja,106049,FUJITSU FINLAND OY,0815044-1,266,Kalusto,459200,Koneet ja työvälineet,628.90,2019-04
201904-57,Yleishallinto,1000,Z000,Kotimainen toimittaja,106111,GAIA CONSULTING OY,2008574-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,10000.00,2019-04
201904-58,Yleishallinto,1000,Z000,Kotimainen toimittaja,107287,INNOCORP OY,0860407-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434185,Taittotyöt,900.00,2019-04
201904-59,Yleishallinto,1000,Z000,Kotimainen toimittaja,107808,KAIRO GRAPHICS OY,1884540-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,10417.50,2019-04
201904-60,Yleishallinto,1000,Z000,Kotimainen toimittaja,108859,KUUDES KERROS HELSINKI OY,1873202-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,696.00,2019-04
201904-61,Yleishallinto,1000,Z000,Kotimainen toimittaja,108885,KUVAPIC KIMMO BRANDT OY,2149173-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,690.00,2019-04
201904-62,Yleishallinto,1000,Z000,Kotimainen toimittaja,109197,LEHTIMÄEN LIIKENNE OY,0151275-3,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,536.36,2019-04
201904-63,Yleishallinto,1000,Z000,Kotimainen toimittaja,110483,NAL PALVELUT OY,2263100-6,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,85.96,2019-04
201904-64,Yleishallinto,1000,Z000,Kotimainen toimittaja,110737,Nuori Yrittäjyys Ry,1813465-6,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,3565.50,2019-04
201904-65,Yleishallinto,1000,Z000,Kotimainen toimittaja,112043,RAMBOLL FINLAND OY,0101197-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,4220.86,2019-04
201904-66,Yleishallinto,1000,Z000,Kotimainen toimittaja,112072,RAPIDITAXI OY,0654744-5,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,209.09,2019-04
201904-67,Yleishallinto,1000,Z000,Kotimainen toimittaja,113667,Suomen Nuorisoyhteistyö - Allianssi,0116583-5,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,130.00,2019-04
201904-68,Yleishallinto,1000,Z000,Kotimainen toimittaja,114842,TUTKIMUSTIE OY,2010879-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,710.16,2019-04
201904-69,Yleishallinto,1000,Z000,Kotimainen toimittaja,114997,UUDENMAAN LUKKO OY,0811499-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,354.26,2019-04
201904-70,Yleishallinto,1000,Z000,Kotimainen toimittaja,115576,WSP FINLAND OY,0875416-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,25648.96,2019-04
201904-71,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,115867,UUDENMAAN LIITTO,0201296-1,253,Muut yhteistoimintaosuudet,448700,Osuudet kuntayhtymille,1034805.00,2019-04
201904-72,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,115876,Helsingin kaupungin,0114452-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",957.48,2019-04
201904-73,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,115903,Kaapelin Mediakeskus Oy,1456725-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,198.00,2019-04
201904-74,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,115915,SEURE HENKILÖSTÖPALVELUT OY,0800415-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,11801.12,2019-04
201904-75,Yleishallinto,1000,Z060,Kaupungin Osakkuusyhteisöt,115934,Helsinki Business Hub Ltd Oy,2033887-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,326250.00,2019-04
201904-76,Yleishallinto,1000,Z000,Kotimainen toimittaja,116204,NESTE MARKKINOINTI OY,1626490-8,264,Poltto- ja voiteluaineet,457600,Diesel,246.45,2019-04
201904-77,Yleishallinto,1000,Z000,Kotimainen toimittaja,116882,SERAVO OY,2392019-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,45.00,2019-04
201904-78,Yleishallinto,1000,Z000,Kotimainen toimittaja,118149,PARK MARKETING OY,0837278-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",4.84,2019-04
201904-79,Yleishallinto,1000,Z000,Kotimainen toimittaja,118149,PARK MARKETING OY,0837278-1,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,103.45,2019-04
201904-80,Yleishallinto,1000,Z000,Kotimainen toimittaja,118149,PARK MARKETING OY,0837278-1,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,4.20,2019-04
201904-81,Yleishallinto,1000,Z000,Kotimainen toimittaja,118754,FCG KOULUTUS OY,2474033-7,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,525.00,2019-04
201904-82,Yleishallinto,1000,Z000,Kotimainen toimittaja,120864,RUOKATAMMI OY,2409398-5,260,Elintarvikkeet,454100,Elintarvikkeet,102.22,2019-04
201904-83,Yleishallinto,1000,Z000,Kotimainen toimittaja,120864,RUOKATAMMI OY,2409398-5,270,Muu materiaali,462900,Muu materiaali,4.85,2019-04
201904-84,Yleishallinto,1000,Z000,Kotimainen toimittaja,121155,VISMA PASSELI OY,1043560-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,94.59,2019-04
201904-85,Yleishallinto,1000,Z000,Kotimainen toimittaja,124569,NATURVENTION OY,2432661-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,343.00,2019-04
201904-86,Yleishallinto,1000,Z000,Kotimainen toimittaja,124767,Kopio Niini Oy,0199332-3,242,Painatukset ja ilmoitukset,437300,Painatukset,305.00,2019-04
201904-87,Yleishallinto,1000,Z000,Kotimainen toimittaja,124795,GALANTHUS FINLAND LTD OY,2600939-6,270,Muu materiaali,462900,Muu materiaali,1402.02,2019-04
201904-88,Yleishallinto,1000,Z000,Kotimainen toimittaja,126018,INFOTRIPLA OY,1731348-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,21117.70,2019-04
201904-89,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,101747.59,2019-04
201904-90,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,245,Puhtaanapito- ja pesulapalvelut,439220,Keräyspaperi,55.00,2019-04
201904-91,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,12438.54,2019-04
201904-92,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,292.80,2019-04
201904-93,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,15498.54,2019-04
201904-94,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,192.93,2019-04
201904-95,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126095,HELEN OY,2630573-4,265,"Lämmitys, sähkö ja vesi",458230,Sähkön osto ja sähkön siirto,268.53,2019-04
201904-96,Yleishallinto,1000,Z000,Kotimainen toimittaja,126425,Tietokeskus Finland Oy,0204687-0,266,Kalusto,458800,IT-laitteet,1431.70,2019-04
201904-97,Yleishallinto,1000,Z000,Kotimainen toimittaja,127248,Hirvihaaran kartanon palvelut Oy,2653353-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",6.45,2019-04
201904-98,Yleishallinto,1000,Z000,Kotimainen toimittaja,127248,Hirvihaaran kartanon palvelut Oy,2653353-4,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,2172.14,2019-04
201904-99,Yleishallinto,1000,Z000,Kotimainen toimittaja,127248,Hirvihaaran kartanon palvelut Oy,2653353-4,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,4600.93,2019-04
201904-100,Yleishallinto,1000,Z000,Kotimainen toimittaja,127868,Kiinteistö Oy Fredrikinkatu 48,1768802-4,265,"Lämmitys, sähkö ja vesi",458230,Sähkön osto ja sähkön siirto,209.57,2019-04
201904-101,Yleishallinto,1000,Z000,Kotimainen toimittaja,129145,Etola Shops Oy,2732289-4,255,Kulujen korjauserät,449550,Saadut käteisalennukset,-2.21,2019-04
201904-102,Yleishallinto,1000,Z000,Kotimainen toimittaja,129332,S valtio/Valteri-koulu,2718015-2,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,6660.00,2019-04
201904-103,Yleishallinto,1000,Z000,Kotimainen toimittaja,129564,Taitoa Kuntaperintä Oy,2689224-6,253,Muut yhteistoimintaosuudet,448900,Muut yhteistoimintaosuudet,10000.00,2019-04
201904-104,Yleishallinto,1000,Z000,Kotimainen toimittaja,130824,Piietwaak Oy,2773503-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,890.00,2019-04
201904-105,Yleishallinto,1000,Z000,Kotimainen toimittaja,130987,Sarjakuvaaja Oy,2544934-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",12.10,2019-04
201904-106,Yleishallinto,1000,Z000,Kotimainen toimittaja,130987,Sarjakuvaaja Oy,2544934-9,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,1533.33,2019-04
201904-107,Yleishallinto,1000,Z000,Kotimainen toimittaja,131025,Intovaattori,1835851-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,425.00,2019-04
201904-108,Yleishallinto,1000,Z000,Kotimainen toimittaja,131171,Lyfta Oy,2761628-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,2500.00,2019-04
201904-109,Yleishallinto,1000,Z000,Kotimainen toimittaja,131486,Grano Oy,2197935-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434125,Käännöspalvelut,60.35,2019-04
201904-110,Yleishallinto,1000,Z000,Kotimainen toimittaja,131492,Hotelldrift Helsinki Oy Ab,2680539-2,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,729.82,2019-04
201904-111,Yleishallinto,1000,Z000,Kotimainen toimittaja,131763,Resolute HQ Oy,2740757-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1500.00,2019-04
201904-112,Yleishallinto,1000,Z000,Kotimainen toimittaja,135023,Vantaan Nicehearts ry,1670605-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,4927.00,2019-04
201904-113,Yleishallinto,1000,Z000,Kotimainen toimittaja,135561,Treamer Oy,2699312-7,251,Opetus- ja kulttuuripalvelut,448400,Muut koulutus- ja kulttuuripalvelut,218.11,2019-04
201904-114,Yleishallinto,1000,Z000,Kotimainen toimittaja,136162,Grancon Oy,2793672-2,261,Vaatteisto,455900,Muu vaatteisto,398.68,2019-04
201904-115,Yleishallinto,1000,Z000,Kotimainen toimittaja,136218,Mukamas Learning Design Oy,2817329-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,5370.00,2019-04
201904-116,Yleishallinto,1000,Z000,Kotimainen toimittaja,137205,KirsiConsulting Oy,2772590-9,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,18000.00,2019-04
201904-117,Yleishallinto,1000,Z000,Kotimainen toimittaja,137322,Espresso House Finland Oy,2663296-2,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,371.97,2019-04
201904-118,Yleishallinto,1000,Z000,Kotimainen toimittaja,137322,Espresso House Finland Oy,2663296-2,254,Muut palvelut,449500,Muut palvelut,600.00,2019-04
201904-119,Yleishallinto,1000,Z000,Kotimainen toimittaja,137459,Siivouspalvelu Puhtaax Oy,2748745-3,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,490.00,2019-04
201904-120,Yleishallinto,1000,Z000,Kotimainen toimittaja,137568,Helsingin yliopiston,2838529-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434175,Vartija/vahtimestarien ostopalvelut,2880.00,2019-04
201904-121,Yleishallinto,1000,Z000,Kotimainen toimittaja,138201,Terästämö,2840034-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,13750.00,2019-04
201904-122,Yleishallinto,1000,Z000,Kotimainen toimittaja,138538,LINK design and development Oy,2251285-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,3045.00,2019-04
201904-123,Yleishallinto,1000,Z000,Kotimainen toimittaja,138747,Demsal avoin yhtiö,2140315-9,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,61.84,2019-04
201904-124,Yleishallinto,1000,Z000,Kotimainen toimittaja,138952,SALADWERK OY,2786185-5,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,189.47,2019-04
201904-125,Yleishallinto,1000,Z000,Kotimainen toimittaja,139901,Demos Helsinki oy,2575445-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,10000.00,2019-04
201904-126,Yleishallinto,1000,Z000,Kotimainen toimittaja,139901,Demos Helsinki oy,2575445-8,254,Muut palvelut,449500,Muut palvelut,55000.00,2019-04
201904-127,Yleishallinto,1000,Z000,Kotimainen toimittaja,140557,AgataBakery Oy,2679460-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,5000.00,2019-04
201904-128,Yleishallinto,1000,Z000,Kotimainen toimittaja,140615,Creamframe Oy,2625140-6,259,Kirjallisuus,453500,Audio- ja videotallenteet (ent. nimi Muu kirjastoa,4482.26,2019-04
201904-129,Yleishallinto,1000,Z000,Kotimainen toimittaja,140639,Mesta ry,220.876,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1000.00,2019-04
201904-130,Yleishallinto,1000,Z000,Kotimainen toimittaja,140705,Johanna Wahlbeck Oy,2651610-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1500.00,2019-04
201904-131,Yleishallinto,1000,Z002,Ulkomainen toimittaja,502690,OÜ Hotell Euroopa,,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,145.00,2019-04
201904-132,Yleishallinto,1000,Z002,Ulkomainen toimittaja,502690,OÜ Hotell Euroopa,,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,183.00,2019-04
201904-133,Yleishallinto,1000,Z002,Ulkomainen toimittaja,503385,UFGC GmbH,,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,820.00,2019-04
