id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201509-0,Yleishallinto,1000,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,243,Posti- ja telepalvelut,437650,ICT - palvelut,134.12,2015-09
201509-1,Yleishallinto,1000,Z000,Kotimainen toimittaja,100046,SOKOTEL OY,0212329-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",12.10,2015-09
201509-2,Yleishallinto,1000,Z000,Kotimainen toimittaja,100046,SOKOTEL OY,0212329-0,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,137.00,2015-09
201509-3,Yleishallinto,1000,Z000,Kotimainen toimittaja,100046,SOKOTEL OY,0212329-0,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,1536.02,2015-09
201509-4,Yleishallinto,1000,Z000,Kotimainen toimittaja,100061,TELIASONERA FINLAND OYJ,1475607-9,243,Posti- ja telepalvelut,437650,ICT - palvelut,868.82,2015-09
201509-5,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,695.55,2015-09
201509-6,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,253,Muut yhteistoimintaosuudet,448700,Osuudet kuntayhtymille,15487750.00,2015-09
201509-7,Yleishallinto,1000,Z000,Kotimainen toimittaja,101024,SMT OY,0215207-5,249,Matkustus- ja kuljetuspalvelut,444600,Luottamushenkilöiden matkakulut,5363.63,2015-09
201509-8,Yleishallinto,1000,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,234.28,2015-09
201509-9,Yleishallinto,1000,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444600,Luottamushenkilöiden matkakulut,305.36,2015-09
201509-10,Yleishallinto,1000,Z000,Kotimainen toimittaja,101177,FAZER FOOD SERVICES OY,0873697-9,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,1189.26,2015-09
201509-11,Yleishallinto,1000,Z000,Kotimainen toimittaja,101511,ZIPULI OY/RAVINTOLA JUURI,1906713-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,223.15,2015-09
201509-12,Yleishallinto,1000,Z000,Kotimainen toimittaja,102283,PAINTEK PIHLAJAMÄKI OY,0953153-7,242,Painatukset ja ilmoitukset,437300,Painatukset,220.00,2015-09
201509-13,Yleishallinto,1000,Z000,Kotimainen toimittaja,102765,SUOMEN KUNTALIITTO RY,0926151-4,253,Muut yhteistoimintaosuudet,448900,Muut yhteistoimintaosuudet,19684.00,2015-09
201509-14,Yleishallinto,1000,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,11.43,2015-09
201509-15,Yleishallinto,1000,Z000,Kotimainen toimittaja,103079,SUOMEN TIETOTOIMISTO OY,0114448-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,16.70,2015-09
201509-16,Yleishallinto,1000,Z000,Kotimainen toimittaja,106722,STRÖMMA SUOMI OY AB,1928483-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,258.06,2015-09
201509-17,Yleishallinto,1000,Z000,Kotimainen toimittaja,111426,PIKKU-SITOMO HAGLUND OY,0726797-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,80.42,2015-09
201509-18,Yleishallinto,1000,Z000,Kotimainen toimittaja,112832,SECURITAS OY,1773518-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434175,Vartija/vahtimestarien ostopalvelut,1670.00,2015-09
201509-19,Yleishallinto,1000,Z000,Kotimainen toimittaja,112865,SEMANTIX FINLAND OY,0836525-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434125,Käännöspalvelut,78.00,2015-09
201509-20,Yleishallinto,1000,Z000,Kotimainen toimittaja,114842,TUTKIMUSTIE OY,2010879-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,285.14,2015-09
201509-21,Yleishallinto,1000,Z000,Kotimainen toimittaja,124795,GALANTHUS FINLAND LTD OY,2600939-6,270,Muu materiaali,462900,Muu materiaali,1685.08,2015-09
201509-22,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,HELSINGIN KAUPUNGIN PALVELUT OY,2653762-3,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,10183.93,2015-09
201509-23,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,HELSINGIN KAUPUNGIN PALVELUT OY,2653762-3,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,79.95,2015-09
201509-24,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,HELSINGIN KAUPUNGIN PALVELUT OY,2653762-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,7821.65,2015-09
201509-25,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126095,HELEN OY,2630573-4,265,"Lämmitys, sähkö ja vesi",458230,Sähkön osto ja sähkön siirto,87.45,2015-09
201509-26,Yleishallinto,1000,Z000,Kotimainen toimittaja,127687,Oy Lonnan Hyväntuulenkeidas Ab,2684751-7,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,406.09,2015-09
201509-27,Yleishallinto,1000,Z002,Ulkomainen toimittaja,502171,Cyklistforbundet,,249,Matkustus- ja kuljetuspalvelut,444600,Luottamushenkilöiden matkakulut,538.46,2015-09
201509-28,Yleishallinto,1000,Z002,Ulkomainen toimittaja,502193,Kobenhavns Kommune Teknik-,,249,Matkustus- ja kuljetuspalvelut,444600,Luottamushenkilöiden matkakulut,1346.46,2015-09
201509-29,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800006,TALPA LIIKELAITOS,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,16810.00,2015-09
201509-30,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800018,STARA RAKENNUSTEKNIIKKA,0201256-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,5000.00,2015-09
201509-31,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,243,Posti- ja telepalvelut,437650,ICT - palvelut,382.38,2015-09
201509-32,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,266,Kalusto,460800,Muu kalusto,60.81,2015-09
201509-33,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100046,SOKOTEL OY,0212329-0,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,84.86,2015-09
201509-34,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100046,SOKOTEL OY,0212329-0,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,5.65,2015-09
201509-35,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100061,TELIASONERA FINLAND OYJ,1475607-9,243,Posti- ja telepalvelut,437650,ICT - palvelut,223.62,2015-09
201509-36,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100176,VR-YHTYMÄ OY,1003521-5,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,350.50,2015-09
201509-37,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100406,ST1 OY,0201124-8,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442800,Kuljetusvälineiden kunnossapitopalvelut,23.90,2015-09
201509-38,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100406,ST1 OY,0201124-8,264,Poltto- ja voiteluaineet,457600,Diesel,269.64,2015-09
201509-39,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100603,S VALTIO/VALTIOVARAINMINISTERIÖ,0245439-9,253,Muut yhteistoimintaosuudet,448900,Muut yhteistoimintaosuudet,660.00,2015-09
201509-40,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100765,QUESTBACK OY/DIGIUM,1485314-3,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1000.00,2015-09
201509-41,Tarkastusvirasto (Tav),1100,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,495.73,2015-09
201509-42,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,35.55,2015-09
201509-43,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,101437,KHT-MEDIA OY,0459426-4,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,590.00,2015-09
201509-44,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,102385,SCANDIC HOTELS OY,1447914-7,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,252.27,2015-09
201509-45,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,102385,SCANDIC HOTELS OY,1447914-7,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,19.74,2015-09
201509-46,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,102425,SUOMEN ASIAKASTIETO OY,0111027-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,6.47,2015-09
201509-47,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,28.42,2015-09
201509-48,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,102874,TIETO FINLAND OY,1962361-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,434.12,2015-09
201509-49,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,243,Posti- ja telepalvelut,437650,ICT - palvelut,20.40,2015-09
201509-50,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,106049,FUJITSU FINLAND OY,0815044-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,188.69,2015-09
201509-51,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,106250,GREEN WINDOW OY,2144551-9,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,1060.00,2015-09
201509-52,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,107358,IBM FINLAND OY,0195876-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,97.00,2015-09
201509-53,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,109305,LIKEIT CONSULTING OY/LIKEIT SOLUT,1864942-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,1800.00,2015-09
201509-54,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,115614,VV-AUTOTALOT OY,1900190-0,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442800,Kuljetusvälineiden kunnossapitopalvelut,1205.47,2015-09
201509-55,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,121648,KF RESTAURANTS OY,2280122-0,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,143.29,2015-09
201509-56,Tarkastusvirasto (Tav),1100,Z050,Kaupungin Tytäryhteisöt,126092,HELSINGIN KAUPUNGIN PALVELUT OY,2653762-3,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,4593.79,2015-09
201509-57,Tarkastusvirasto (Tav),1100,Z050,Kaupungin Tytäryhteisöt,126092,HELSINGIN KAUPUNGIN PALVELUT OY,2653762-3,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,424.72,2015-09
201509-58,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800006,TALPA LIIKELAITOS,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1845.00,2015-09
201509-59,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,243,Posti- ja telepalvelut,437650,ICT - palvelut,36.68,2015-09
201509-60,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,112.36,2015-09
201509-61,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,258,Toimisto- ja koulutarvikkeet,451200,Valokopio- ja tulostustarvikkeet,116.50,2015-09
201509-62,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,92.70,2015-09
201509-63,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,74.03,2015-09
201509-64,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,270,Muu materiaali,462900,Muu materiaali,8.72,2015-09
201509-65,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800071,TYÖTERVEYSKESKUS/TALPA LASKUTUS,0201256-6,250,Sosiaali- ja terveyspalvelut,445400,Henkilöstön työterveyshuolto,278.95,2015-09
201509-66,Työterveyskeskus (Tyke),1600,Z050,Kaupungin Tytäryhteisöt,100015,NIEMIKOTISÄÄTIÖ,0536633-5,270,Muu materiaali,462900,Muu materiaali,24.00,2015-09
201509-67,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,243,Posti- ja telepalvelut,437650,ICT - palvelut,1999.25,2015-09
201509-68,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439245,Ongelmajätteet,449.88,2015-09
201509-69,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100061,TELIASONERA FINLAND OYJ,1475607-9,243,Posti- ja telepalvelut,437650,ICT - palvelut,3919.78,2015-09
201509-70,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100063,SUOMEN TERVEYSTALO OY,1093863-3,250,Sosiaali- ja terveyspalvelut,445700,Kuvantamistutkimukset,575.01,2015-09
201509-71,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100063,SUOMEN TERVEYSTALO OY,1093863-3,250,Sosiaali- ja terveyspalvelut,445900,Muut laboratoriotutkimukset,1000.56,2015-09
201509-72,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100063,SUOMEN TERVEYSTALO OY,1093863-3,250,Sosiaali- ja terveyspalvelut,446200,Yleislääkäripalvelut,3744.53,2015-09
201509-73,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100063,SUOMEN TERVEYSTALO OY,1093863-3,250,Sosiaali- ja terveyspalvelut,446900,Muut terveydenhoito- ja hygieniapalvelut,79.80,2015-09
201509-74,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100483,HOK-ELANTO LIIKETOIMINTA OY+BACKA,1837957-3,260,Elintarvikkeet,454100,Elintarvikkeet,86.44,2015-09
201509-75,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100654, POSTI OY,0109357-9,243,Posti- ja telepalvelut,437600,Postimaksut,1015.64,2015-09
201509-76,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100738,LABQUALITY OY,0110079-1,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,42.00,2015-09
201509-77,Työterveyskeskus (Tyke),1600,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",4.84,2015-09
201509-78,Työterveyskeskus (Tyke),1600,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,103.18,2015-09
201509-79,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,369.18,2015-09
201509-80,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101177,FAZER FOOD SERVICES OY,0873697-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",8.77,2015-09
201509-81,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101177,FAZER FOOD SERVICES OY,0873697-9,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,810.96,2015-09
201509-82,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101189,DIACOR TERVEYSPALVELUT OY,0110710-9,250,Sosiaali- ja terveyspalvelut,446100,Erikoislääkäripalvelut,147.25,2015-09
201509-83,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101189,DIACOR TERVEYSPALVELUT OY,0110710-9,250,Sosiaali- ja terveyspalvelut,446200,Yleislääkäripalvelut,227.36,2015-09
201509-84,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101355,TALENTUM EVENTS OY,0757793-7,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,645.00,2015-09
201509-85,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101391,DEXTRA OY,0107418-3,250,Sosiaali- ja terveyspalvelut,445100,Fysioterapiapalvelut,176.70,2015-09
201509-86,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101941,EVOLVIT OY,2121789-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,172.50,2015-09
201509-87,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102093,ACUVITEC OY,1836942-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,11740.57,2015-09
201509-88,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102093,ACUVITEC OY,1836942-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,20985.07,2015-09
201509-89,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102159,ATTENDO TERVEYSPALVELUT OY,1625174-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434165,"Työvoiman vuokrauspalvelut, lääkärit",19799.15,2015-09
201509-90,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102173,MEDIRADIX OY,1595673-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434165,"Työvoiman vuokrauspalvelut, lääkärit",12562.90,2015-09
201509-91,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102283,PAINTEK PIHLAJAMÄKI OY,0953153-7,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,199.50,2015-09
201509-92,Työterveyskeskus (Tyke),1600,Z030,Kaupungin Jäsenkuntayhtymät,102323,HUS LAB,1567535-0,250,Sosiaali- ja terveyspalvelut,445900,Muut laboratoriotutkimukset,12.00,2015-09
201509-93,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102347,TYÖTERVEYSLAITOS,0220266-9,250,Sosiaali- ja terveyspalvelut,445900,Muut laboratoriotutkimukset,1093.47,2015-09
201509-94,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102347,TYÖTERVEYSLAITOS,0220266-9,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,6800.00,2015-09
201509-95,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102347,TYÖTERVEYSLAITOS,0220266-9,259,Kirjallisuus,453900,Muu kirjallinen materiaali,69.80,2015-09
201509-96,Työterveyskeskus (Tyke),1600,Z030,Kaupungin Jäsenkuntayhtymät,102435,HUS KUVANTAMINEN,1567535-0,250,Sosiaali- ja terveyspalvelut,446900,Muut terveydenhoito- ja hygieniapalvelut,150.00,2015-09
201509-97,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102671,AALTO UNIVERSITY EXECUTIVE ED OY,0590964-3,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,4850.00,2015-09
201509-98,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102874,TIETO FINLAND OY,1962361-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,3049.67,2015-09
201509-99,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,103146,HELSINGIN LEIMASINTEHDAS OY,0680691-0,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,19.60,2015-09
201509-100,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,103176,MEKALASI OY,0111498-2,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,2772.02,2015-09
201509-101,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,103187,OPASTEMESTARIT OY,0832709-1,270,Muu materiaali,462900,Muu materiaali,21.00,2015-09
201509-102,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,103201,HEINON TOIMISTOPALVELUT OY,1982170-6,260,Elintarvikkeet,454100,Elintarvikkeet,776.92,2015-09
201509-103,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,18.00,2015-09
201509-104,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,266,Kalusto,458800,IT-laitteet,909.45,2015-09
201509-105,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,266,Kalusto,459200,Koneet ja työvälineet,405.80,2015-09
201509-106,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,103339,TAMMER-TUTKAN MALJAT OY,0679027-7,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,389.45,2015-09
201509-107,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,103505,AHLQVIST C TMI,1496266-5,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,840.25,2015-09
201509-108,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,103677,ALPPILAN APTEEKKI (HGIN XXIII),1965896-1,262,Lääkkeet ja hoitotarvikkeet,456300,Lääkkeet,7228.19,2015-09
201509-109,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,104740,BRING EXPRESS SUOMI OY,1837146-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434145,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",28.80,2015-09
201509-110,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,104761,BTJ FINLAND OY,0110020-6,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,340.97,2015-09
201509-111,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,104801,CAFE KALLION CARDEMUMMA OY,2377459-4,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,525.62,2015-09
201509-112,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,105953,FLOR UNIKON OY/GODETIA,2079128-4,270,Muu materiaali,462900,Muu materiaali,64.00,2015-09
201509-113,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,106049,FUJITSU FINLAND OY,0815044-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,349.26,2015-09
201509-114,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,106666,HELSINGIN SELKÄ-CENTER OY,0680585-4,250,Sosiaali- ja terveyspalvelut,445100,Fysioterapiapalvelut,21834.82,2015-09
201509-115,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,107356,INTERMARKETING OY,1811298-3,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,313.00,2015-09
201509-116,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,107358,IBM FINLAND OY,0195876-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,638.00,2015-09
201509-117,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,108380,KNF-LABORATORIOT OY,0743311-6,250,Sosiaali- ja terveyspalvelut,445900,Muut laboratoriotutkimukset,8450.26,2015-09
201509-118,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,109380,CGI SUOMI OY,0357502-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,300.00,2015-09
201509-119,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,109380,CGI SUOMI OY,0357502-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434115,Muut IT-palvelut,2750.00,2015-09
201509-120,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,109952,MEDIKRO OY,0288691-7,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,1319.00,2015-09
201509-121,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,109962,MEDIQ SUOMI OY,2285192-2,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,656.81,2015-09
