id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201206-0,Yleishallinto,1000,Z000,Kotimainen toimittaja,100061,TELIASONERA FINLAND OYJ,1475607-9,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,619.21,2012-06
201206-1,Yleishallinto,1000,Z000,Kotimainen toimittaja,100451,LM TIETOPALVELUT OY,1935926-7,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,1037.24,2012-06
201206-2,Yleishallinto,1000,Z000,Kotimainen toimittaja,100629,FINLAND TRAVEL BUREAU OY,0114373-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",25.75,2012-06
201206-3,Yleishallinto,1000,Z000,Kotimainen toimittaja,100629,FINLAND TRAVEL BUREAU OY,0114373-2,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,408.13,2012-06
201206-4,Yleishallinto,1000,Z000,Kotimainen toimittaja,100705,S VALTIO/VÄESTÖREKISTERIKESKUS,0245437-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,7.00,2012-06
201206-5,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,253,Muut yhteistoimintaosuudet,448700,Osuudet kuntayhtymille,29328334.00,2012-06
201206-6,Yleishallinto,1000,Z000,Kotimainen toimittaja,100899,PAPERINKERÄYS OY,0112496-1,245,Puhtaanapito- ja pesulapalvelut,439255,Tietosuojattu materiaali,830.19,2012-06
201206-7,Yleishallinto,1000,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,35.05,2012-06
201206-8,Yleishallinto,1000,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444600,Luottamushenkilöiden matkakulut,283.58,2012-06
201206-9,Yleishallinto,1000,Z000,Kotimainen toimittaja,102096,AMERICAN EXPRESS SERVICES EUR LTD,1036910-0,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,81.37,2012-06
201206-10,Yleishallinto,1000,Z000,Kotimainen toimittaja,102283,PAINTEK PIHLAJAMÄKI OY,0953153-7,242,Painatukset ja ilmoitukset,437300,Painatukset,2405.00,2012-06
201206-11,Yleishallinto,1000,Z000,Kotimainen toimittaja,102589,VANTAAN SEURAKUNTAYHTYMÄ/VANDA SV,0202774-1,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,150.44,2012-06
201206-12,Yleishallinto,1000,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,12.22,2012-06
201206-13,Yleishallinto,1000,Z000,Kotimainen toimittaja,106049,FUJITSU FINLAND OY,0815044-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,17.50,2012-06
201206-14,Yleishallinto,1000,Z000,Kotimainen toimittaja,106722,STRÖMMA SUOMI OY AB,1928483-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",819.51,2012-06
201206-15,Yleishallinto,1000,Z000,Kotimainen toimittaja,108427,KOKORO&MOI OY,1728556-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,6180.00,2012-06
201206-16,Yleishallinto,1000,Z000,Kotimainen toimittaja,108702,KUKKAKAUPPA LUMIKELLO,1380042-9,270,Muu materiaali,462900,Muu materiaali,1183.98,2012-06
201206-17,Yleishallinto,1000,Z000,Kotimainen toimittaja,109318,LIMOUSINE SERVICE OY,0424653-4,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,289.16,2012-06
201206-18,Yleishallinto,1000,Z000,Kotimainen toimittaja,111055,PAINO CHRISTENSEN OY,0950363-2,242,Painatukset ja ilmoitukset,437300,Painatukset,484.99,2012-06
201206-19,Yleishallinto,1000,Z000,Kotimainen toimittaja,111093,PALACE KÄMP RAVINTOLAT OY,1988020-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",13.01,2012-06
201206-20,Yleishallinto,1000,Z000,Kotimainen toimittaja,111093,PALACE KÄMP RAVINTOLAT OY,1988020-4,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,4185.37,2012-06
201206-21,Yleishallinto,1000,Z000,Kotimainen toimittaja,114842,TUTKIMUSTIE OY,2010879-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,575.66,2012-06
201206-22,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,115867,UUDENMAAN LIITTO,0201296-1,253,Muut yhteistoimintaosuudet,448900,Muut yhteistoimintaosuudet,462417.00,2012-06
201206-23,Yleishallinto,1000,Z000,Kotimainen toimittaja,116124,S VALTIO/OIKEUSMINISTERIÖ,0986674-0,243,Posti- ja telepalvelut,437600,Postimaksut,905.63,2012-06
201206-24,Yleishallinto,1000,Z000,Kotimainen toimittaja,117938,NINETOFIVE 925 OY,2409344-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,12250.00,2012-06
201206-25,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800015,STARA,0201256-6,270,Muu materiaali,462900,Muu materiaali,70.00,2012-06
201206-26,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800019,"STARA, MATERIAALIPALV",0201256-6,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,55.00,2012-06
201206-27,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,25448.53,2012-06
201206-28,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,9949.60,2012-06
201206-29,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,260,Elintarvikkeet,454100,Elintarvikkeet,13.50,2012-06
201206-30,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,477.10,2012-06
201206-31,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,258,Toimisto- ja koulutarvikkeet,451200,Valokopio- ja tulostustarvikkeet,248.00,2012-06
201206-32,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,255,Kulujen korjauserät,449550,Saadut käteisalennukset,-0.21,2012-06
201206-33,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,8.44,2012-06
201206-34,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439260,Sekajäte,69.88,2012-06
201206-35,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100061,TELIASONERA FINLAND OYJ,1475607-9,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,198.81,2012-06
201206-36,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100176,VR-YHTYMÄ OY,1003521-5,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,118.42,2012-06
201206-37,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100654, POSTI OY,0109357-9,243,Posti- ja telepalvelut,437600,Postimaksut,116.77,2012-06
201206-38,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,52.85,2012-06
201206-39,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,101537,VILLA CUORE OY/SCATTA CATERING,0892790-0,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,4434.87,2012-06
201206-40,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,101912,AUTOPARKKI NORDEN OY,1819487-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,221.22,2012-06
201206-41,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,102151,KANSAINVÄLISET RESTEL HOTELLIT OY,0612452-2,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,170.64,2012-06
201206-42,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,102151,KANSAINVÄLISET RESTEL HOTELLIT OY,0612452-2,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,7.08,2012-06
201206-43,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,36.67,2012-06
201206-44,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,105580,ERNST&YOUNG JULKISPALVELUT OY,1076218-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,25072.80,2012-06
201206-45,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,106049,FUJITSU FINLAND OY,0815044-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,236.93,2012-06
201206-46,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,107358,IBM FINLAND OY,0195876-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,110.00,2012-06
201206-47,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,109305,LIKEIT CONSULTING OY/LIKEIT SOLUT,1864942-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,1800.00,2012-06
201206-48,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,113254,ST1 ENERGY OY,0113882-9,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442800,Kuljetusvälineiden kunnossapitopalvelut,14.95,2012-06
201206-49,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,113254,ST1 ENERGY OY,0113882-9,264,Poltto- ja voiteluaineet,457500,Bensiini,93.69,2012-06
201206-50,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,113254,ST1 ENERGY OY,0113882-9,264,Poltto- ja voiteluaineet,457600,Diesel,304.60,2012-06
201206-51,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,118222,BDO CONSULTING OY,1101610-4,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1589.00,2012-06
201206-52,Tarkastusvirasto (Tav),1100,Z002,Ulkomainen toimittaja,500444,BIZCON APS,,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,1344.00,2012-06
201206-53,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800006,TALPA LIIKELAITOS,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,953.00,2012-06
201206-54,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800013,OIVA AKATEMIA,0201256-6,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1000.00,2012-06
201206-55,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,47.86,2012-06
201206-56,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,2393.56,2012-06
201206-57,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,609.90,2012-06
201206-58,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,165.29,2012-06
201206-59,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,258,Toimisto- ja koulutarvikkeet,451200,Valokopio- ja tulostustarvikkeet,391.72,2012-06
201206-60,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,85.06,2012-06
201206-61,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,96.87,2012-06
201206-62,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,270,Muu materiaali,462900,Muu materiaali,161.28,2012-06
201206-63,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100017,INSTRU OPTIIKKA OY,1789727-2,261,Vaatteisto,455600,Työ- ja suojavaatteet,95.00,2012-06
201206-64,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100017,INSTRU OPTIIKKA OY,1789727-2,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,150.00,2012-06
201206-65,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,60.00,2012-06
201206-66,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,178.25,2012-06
201206-67,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100019,S VALTIO/LIIKENTEEN TURVALLISUUSVIR,1031715-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,248.21,2012-06
201206-68,Hallintokeskus (Halke),1200,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100028,VANTAAN KAUPUNKI,0124610-9,253,Muut yhteistoimintaosuudet,448900,Muut yhteistoimintaosuudet,6457.02,2012-06
201206-69,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,73.09,2012-06
201206-70,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,85.49,2012-06
201206-71,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,259,Kirjallisuus,453200,Kirjat,329.58,2012-06
201206-72,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,260,Elintarvikkeet,454100,Elintarvikkeet,58.04,2012-06
201206-73,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,270,Muu materiaali,462900,Muu materiaali,63.26,2012-06
201206-74,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100043,XEROX OY,0100964-8,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,132.66,2012-06
201206-75,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100046,SOKOTEL OY,0212329-0,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,5019.28,2012-06
201206-76,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100046,SOKOTEL OY,0212329-0,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,183.19,2012-06
201206-77,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100061,TELIASONERA FINLAND OYJ,1475607-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,190.17,2012-06
201206-78,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100061,TELIASONERA FINLAND OYJ,1475607-9,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,14220.57,2012-06
201206-79,Hallintokeskus (Halke),1200,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100095,KOTKAN KAUPUNKI,0160225-7,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,130.08,2012-06
201206-80,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100130,KSF MEDIA AB,2137240-1,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,3252.87,2012-06
201206-81,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100161, SANOMA MEDIA FINLAND OY,1515901-4,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,4353.66,2012-06
201206-82,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100184,MARTELA OYJ,0114891-2,266,Kalusto,460500,"IRT Toimistokoneet ja -kalusto, irt.luetteloon",1077.10,2012-06
201206-83,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100189,AALTO-KORKEAKOULUSÄÄTIÖ,2228357-4,253,Muut yhteistoimintaosuudet,448900,Muut yhteistoimintaosuudet,72261.07,2012-06
201206-84,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100222,SUOMALAINEN KIRJAKAUPPA OY,0205361-6,259,Kirjallisuus,453200,Kirjat,371.73,2012-06
201206-85,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100256,S VALTIO/TURUN YLIOPISTO,0986674-0,253,Muut yhteistoimintaosuudet,448900,Muut yhteistoimintaosuudet,2043.17,2012-06
201206-86,Hallintokeskus (Halke),1200,Z050,Kaupungin Tytäryhteisöt,100291,HELSINKI-VIIKON SÄÄTIÖ,0224232-9,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,97.56,2012-06
201206-87,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100314,TNT SUOMI OY,0603365-5,243,Posti- ja telepalvelut,437600,Postimaksut,53.25,2012-06
201206-88,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100326,DANSKE BANK OYJ,1730744-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",10.00,2012-06
201206-89,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100343,S VALTIO/ITÄ-JA KESKI-UUDENM ULOSOT,1090196-1,254,Muut palvelut,449500,Muut palvelut,22.20,2012-06
201206-90,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100383,SUOMEN LÄÄKÄRILIITTO RY,0202208-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,212.00,2012-06
201206-91,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100451,LM TIETOPALVELUT OY,1935926-7,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,10.00,2012-06
201206-92,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100559,TALENTUM MEDIA OY,1751415-5,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1095.00,2012-06
201206-93,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100560,HOTELLIYHTYMÄ OY,0108994-0,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,177.98,2012-06
201206-94,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100560,HOTELLIYHTYMÄ OY,0108994-0,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,12.39,2012-06
201206-95,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100608,STAR-OFFSET OY,0700865-4,242,Painatukset ja ilmoitukset,437300,Painatukset,2742.00,2012-06
201206-96,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100629,FINLAND TRAVEL BUREAU OY,0114373-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",72.31,2012-06
201206-97,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100629,FINLAND TRAVEL BUREAU OY,0114373-2,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,706.09,2012-06
201206-98,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100629,FINLAND TRAVEL BUREAU OY,0114373-2,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,484.44,2012-06
201206-99,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100629,FINLAND TRAVEL BUREAU OY,0114373-2,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,412.61,2012-06
201206-100,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100638,TORENIUKSEN LIIKENNE OY,0115232-1,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,807.34,2012-06
201206-101,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100641,S VALTIO/LÄNSI-UUDENMAAN ULOSOTTO,1089074-9,254,Muut palvelut,449500,Muut palvelut,37.00,2012-06
201206-102,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100654, POSTI OY,0109357-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,1952.93,2012-06
201206-103,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100654, POSTI OY,0109357-9,243,Posti- ja telepalvelut,437600,Postimaksut,34058.90,2012-06
201206-104,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100654, POSTI OY,0109357-9,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,24791.74,2012-06
201206-105,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100669,KARTTAPALVELU SCHURAVLEFF OY,0100524-1,266,Kalusto,460400,Toimistokoneet ja -kalusto,600.00,2012-06
201206-106,Hallintokeskus (Halke),1200,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100683,SAVON KOULUTUSKUNTAYHTYMÄ,1852679-9,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,128.07,2012-06
201206-107,Hallintokeskus (Halke),1200,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100683,SAVON KOULUTUSKUNTAYHTYMÄ,1852679-9,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,9.40,2012-06
201206-108,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100698,LYRECO FINLAND OY,1870837-3,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,74.56,2012-06
201206-109,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100698,LYRECO FINLAND OY,1870837-3,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,74.70,2012-06
201206-110,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100698,LYRECO FINLAND OY,1870837-3,266,Kalusto,460800,Muu kalusto,75.00,2012-06
201206-111,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100705,S VALTIO/VÄESTÖREKISTERIKESKUS,0245437-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,132.20,2012-06
201206-112,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100705,S VALTIO/VÄESTÖREKISTERIKESKUS,0245437-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,54.92,2012-06
201206-113,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100706,S VALTIO/TEKNOLOGIAN TUTKIMUSKESKUS,0244679-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,7500.00,2012-06
201206-114,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100724,ANTALIS OY,0950500-5,255,Kulujen korjauserät,449550,Saadut käteisalennukset,-8.44,2012-06
201206-115,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100724,ANTALIS OY,0950500-5,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,320.40,2012-06
201206-116,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100724,ANTALIS OY,0950500-5,258,Toimisto- ja koulutarvikkeet,451200,Valokopio- ja tulostustarvikkeet,857.78,2012-06
201206-117,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100729,SPEKTR KUSTANNUS OY,1741106-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,2500.00,2012-06
201206-118,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100771,S VALTIO/ILMATIETEEN LAITOS,0244664-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,485.13,2012-06
201206-119,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100788,S VALTIO/VARSINAIS-SUOMEN ULOSOTTOV,1091794-7,254,Muut palvelut,449500,Muut palvelut,14.80,2012-06
201206-120,Hallintokeskus (Halke),1200,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,884.69,2012-06
201206-121,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100834,PEEÄSSÄ OSUUSKAUPPA,0864235-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",4.07,2012-06
201206-122,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100834,PEEÄSSÄ OSUUSKAUPPA,0864235-8,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,90.37,2012-06
