id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201204-0,Yleishallinto,1000,Z000,Kotimainen toimittaja,100061,TELIASONERA FINLAND OYJ,1475607-9,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,674.87,2012-04
201204-1,Yleishallinto,1000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100095,KOTKAN KAUPUNKI,0160225-7,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,130.08,2012-04
201204-2,Yleishallinto,1000,Z000,Kotimainen toimittaja,100234,S VALTIO/HELSINGIN YLIOPISTO,,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,2015.00,2012-04
201204-3,Yleishallinto,1000,Z000,Kotimainen toimittaja,100629,FINLAND TRAVEL BUREAU OY,0114373-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",80.90,2012-04
201204-4,Yleishallinto,1000,Z000,Kotimainen toimittaja,100629,FINLAND TRAVEL BUREAU OY,0114373-2,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,595.00,2012-04
201204-5,Yleishallinto,1000,Z000,Kotimainen toimittaja,100629,FINLAND TRAVEL BUREAU OY,0114373-2,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,1185.70,2012-04
201204-6,Yleishallinto,1000,Z000,Kotimainen toimittaja,100705,S VALTIO/VÄESTÖREKISTERIKESKUS,0245437-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,7.00,2012-04
201204-7,Yleishallinto,1000,Z000,Kotimainen toimittaja,100899,PAPERINKERÄYS OY,0112496-1,245,Puhtaanapito- ja pesulapalvelut,439255,Tietosuojattu materiaali,681.28,2012-04
201204-8,Yleishallinto,1000,Z000,Kotimainen toimittaja,101971,KINNARPS OY,0789249-4,266,Kalusto,460400,Toimistokoneet ja -kalusto,753.04,2012-04
201204-9,Yleishallinto,1000,Z000,Kotimainen toimittaja,102283,PAINTEK PIHLAJAMÄKI OY,0953153-7,242,Painatukset ja ilmoitukset,437300,Painatukset,315.00,2012-04
201204-10,Yleishallinto,1000,Z000,Kotimainen toimittaja,102420,OSUUSKAUPPA ARINA,0187614-3,249,Matkustus- ja kuljetuspalvelut,444600,Luottamushenkilöiden matkakulut,841.80,2012-04
201204-11,Yleishallinto,1000,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,8.39,2012-04
201204-12,Yleishallinto,1000,Z000,Kotimainen toimittaja,105036,COREM INTERNATIONAL OY,0955384-0,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,45.95,2012-04
201204-13,Yleishallinto,1000,Z000,Kotimainen toimittaja,105077,CULMINATUM INNOVATION OY LTD,1004368-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,143156.10,2012-04
201204-14,Yleishallinto,1000,Z000,Kotimainen toimittaja,105147,DELOITTE OY,0555345-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,23800.00,2012-04
201204-15,Yleishallinto,1000,Z000,Kotimainen toimittaja,105710,EUROOPPALAINEN VAKUUTUSOY,0196741-6,244,Vakuutukset ja vakuutusrahastomaksut,438500,"Omaisuus-, vastuu- ja asiakasvahinkovakuutukset",18238.32,2012-04
201204-16,Yleishallinto,1000,Z000,Kotimainen toimittaja,105800,FCG FINNISH CONSULTING GROUP OY,1940671-3,249,Matkustus- ja kuljetuspalvelut,444600,Luottamushenkilöiden matkakulut,435.00,2012-04
201204-17,Yleishallinto,1000,Z000,Kotimainen toimittaja,106049,FUJITSU FINLAND OY,0815044-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,35.00,2012-04
201204-18,Yleishallinto,1000,Z000,Kotimainen toimittaja,106722,STRÖMMA SUOMI OY AB,1928483-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",936.58,2012-04
201204-19,Yleishallinto,1000,Z000,Kotimainen toimittaja,106722,STRÖMMA SUOMI OY AB,1928483-2,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,234.15,2012-04
201204-20,Yleishallinto,1000,Z000,Kotimainen toimittaja,107287,INNOCORP OY,0860407-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434185,Taittotyöt,6640.00,2012-04
201204-21,Yleishallinto,1000,Z000,Kotimainen toimittaja,108702,KUKKAKAUPPA LUMIKELLO,1380042-9,270,Muu materiaali,462900,Muu materiaali,458.94,2012-04
201204-22,Yleishallinto,1000,Z000,Kotimainen toimittaja,109318,LIMOUSINE SERVICE OY,0424653-4,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,117.43,2012-04
201204-23,Yleishallinto,1000,Z000,Kotimainen toimittaja,111038,P&N NISONEN OY,0785292-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,910.00,2012-04
201204-24,Yleishallinto,1000,Z000,Kotimainen toimittaja,111038,P&N NISONEN OY,0785292-7,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,31.00,2012-04
201204-25,Yleishallinto,1000,Z000,Kotimainen toimittaja,114840,TUTKIM-JA KEHITTKESKUS GEROCENTER,2003970-3,249,Matkustus- ja kuljetuspalvelut,444600,Luottamushenkilöiden matkakulut,120.00,2012-04
201204-26,Yleishallinto,1000,Z002,Ulkomainen toimittaja,500355,CONGRESS WORLD CONFERENCE INC.,,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,917.61,2012-04
201204-27,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800019,"STARA, MATERIAALIPALV",0201256-6,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,16089.16,2012-04
201204-28,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,5402.30,2012-04
201204-29,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,260,Elintarvikkeet,454100,Elintarvikkeet,85.50,2012-04
201204-30,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800049,KAUPUNGINKIRJASTO/TALPA LASKUTUS,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,17364.22,2012-04
201204-31,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439260,Sekajäte,35.60,2012-04
201204-32,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100061,TELIASONERA FINLAND OYJ,1475607-9,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,168.74,2012-04
201204-33,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100062,S VALTIO/TAMPEREEN YLIOPISTO,,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,7920.00,2012-04
201204-34,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100176,VR-YHTYMÄ OY,1003521-5,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,211.76,2012-04
201204-35,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100559,TALENTUM MEDIA OY,1751415-5,259,Kirjallisuus,453200,Kirjat,77.66,2012-04
201204-36,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100654, POSTI OY,0109357-9,243,Posti- ja telepalvelut,437600,Postimaksut,116.77,2012-04
201204-37,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100899,PAPERINKERÄYS OY,0112496-1,245,Puhtaanapito- ja pesulapalvelut,439290,Muut jätehuollon kulut,4.00,2012-04
201204-38,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,12.66,2012-04
201204-39,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,101257,BOOKWELL OY,2313783-5,242,Painatukset ja ilmoitukset,437300,Painatukset,4349.16,2012-04
201204-40,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,102151,KANSAINVÄLISET RESTEL HOTELLIT OY,0612452-2,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,255.96,2012-04
201204-41,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,102151,KANSAINVÄLISET RESTEL HOTELLIT OY,0612452-2,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,10.62,2012-04
201204-42,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,102584,ERNST&YOUNG OY,2204039-6,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,3566.65,2012-04
201204-43,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,102702,DATA-INFO OY,0606359-8,266,Kalusto,459200,Koneet ja työvälineet,587.66,2012-04
201204-44,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,34.00,2012-04
201204-45,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,105148,DELOITTE&TOUCHE OY,0989771-5,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,2092.86,2012-04
201204-46,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,105580,ERNST&YOUNG JULKISPALVELUT OY,1076218-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,14056.51,2012-04
201204-47,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,106049,FUJITSU FINLAND OY,0815044-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,194.44,2012-04
201204-48,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,106723,HELSINKI HALLI OY,1016235-3,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,616.95,2012-04
201204-49,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,107358,IBM FINLAND OY,0195876-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,110.00,2012-04
201204-50,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,108923,KYOCERA DOCUMENT SOLUTIONS,0472372-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434145,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",331.00,2012-04
201204-51,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,109380,CGI SUOMI OY,0357502-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,144.71,2012-04
201204-52,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800006,TALPA LIIKELAITOS,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,953.00,2012-04
201204-53,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,1196.78,2012-04
201204-54,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,383.80,2012-04
201204-55,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,192.63,2012-04
201204-56,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,243,Posti- ja telepalvelut,437800,Tietoliikennemaksut,5918.05,2012-04
201204-57,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,24.40,2012-04
201204-58,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,259,Kirjallisuus,453200,Kirjat,250.69,2012-04
201204-59,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,25.25,2012-04
201204-60,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,21.46,2012-04
201204-61,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,379.98,2012-04
201204-62,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,270,Muu materiaali,462900,Muu materiaali,20.35,2012-04
201204-63,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100043,XEROX OY,0100964-8,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,115.37,2012-04
201204-64,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100046,SOKOTEL OY,0212329-0,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,1784.07,2012-04
201204-65,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100046,SOKOTEL OY,0212329-0,251,Opetus- ja kulttuuripalvelut,448400,Muut koulutus- ja kulttuuripalvelut,1356.91,2012-04
201204-66,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439215,Keräyspahvi,207.50,2012-04
201204-67,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439245,Ongelmajätteet,96.84,2012-04
201204-68,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100061,TELIASONERA FINLAND OYJ,1475607-9,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,8186.03,2012-04
201204-69,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100091,KIRJAVÄLITYS OY,0110031-0,259,Kirjallisuus,453200,Kirjat,2631.08,2012-04
201204-70,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100161, SANOMA MEDIA FINLAND OY,1515901-4,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,4213.66,2012-04
201204-71,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100184,MARTELA OYJ,0114891-2,266,Kalusto,460400,Toimistokoneet ja -kalusto,1421.30,2012-04
201204-72,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100189,AALTO-KORKEAKOULUSÄÄTIÖ,2228357-4,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1886.00,2012-04
201204-73,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100343,S VALTIO/ITÄ-JA KESKI-UUDENM ULOSOT,1090196-1,254,Muut palvelut,449500,Muut palvelut,88.80,2012-04
201204-74,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100559,TALENTUM MEDIA OY,1751415-5,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,912.50,2012-04
201204-75,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100641,S VALTIO/LÄNSI-UUDENMAAN ULOSOTTO,1089074-9,254,Muut palvelut,449500,Muut palvelut,14.80,2012-04
201204-76,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100654, POSTI OY,0109357-9,243,Posti- ja telepalvelut,437600,Postimaksut,1006.00,2012-04
201204-77,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100654, POSTI OY,0109357-9,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,35.78,2012-04
201204-78,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100679,LAATUKILPI OY,0184451-2,266,Kalusto,459200,Koneet ja työvälineet,145.53,2012-04
201204-79,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100698,LYRECO FINLAND OY,1870837-3,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,395.32,2012-04
201204-80,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100698,LYRECO FINLAND OY,1870837-3,266,Kalusto,459200,Koneet ja työvälineet,950.00,2012-04
201204-81,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100698,LYRECO FINLAND OY,1870837-3,266,Kalusto,460400,Toimistokoneet ja -kalusto,196.00,2012-04
201204-82,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100698,LYRECO FINLAND OY,1870837-3,266,Kalusto,460800,Muu kalusto,2586.50,2012-04
201204-83,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100705,S VALTIO/VÄESTÖREKISTERIKESKUS,0245437-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,245.50,2012-04
201204-84,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100705,S VALTIO/VÄESTÖREKISTERIKESKUS,0245437-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,55.33,2012-04
201204-85,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100724,ANTALIS OY,0950500-5,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,115.31,2012-04
201204-86,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100724,ANTALIS OY,0950500-5,258,Toimisto- ja koulutarvikkeet,451200,Valokopio- ja tulostustarvikkeet,430.00,2012-04
201204-87,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100729,SPEKTR KUSTANNUS OY,1741106-8,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,367.25,2012-04
201204-88,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100771,S VALTIO/ILMATIETEEN LAITOS,0244664-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,485.13,2012-04
201204-89,Hallintokeskus (Halke),1200,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,-824.77,2012-04
201204-90,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100852,HERTTONIEMEN AUTOKATSASTUS OY,1048775-6,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442800,Kuljetusvälineiden kunnossapitopalvelut,80.49,2012-04
201204-91,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,427.61,2012-04
201204-92,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,101387,VALLILA INTERIOR OY,2425437-1,261,Vaatteisto,455500,Tekstiilit,670.00,2012-04
201204-93,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,101452,TAIDEVERKKO,1804622-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434140,Tiedotuspalvelut,190.98,2012-04
201204-94,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,101502,TALOUSTIETO OY,0733350-2,259,Kirjallisuus,453200,Kirjat,55.05,2012-04
201204-95,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,101793,KONICA MINOLTA BUSINESS SOL F OY,0113747-1,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,250.50,2012-04
201204-96,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,101815,EDICO OY,0107500-4,259,Kirjallisuus,453200,Kirjat,1005.14,2012-04
201204-97,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,101837,VUORISTO-YHTIÖT OY/HOTELLI HAIKON,0115993-7,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,43.01,2012-04
201204-98,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,101969,HELSINGIN KAMARI OY,1102711-0,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,2155.00,2012-04
201204-99,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,102039,CLEAR CHANNEL SUOMI OY,0870477-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434195,Mainostoimistopalvelut,1900.00,2012-04
201204-100,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,102075,EXPERT HYVÄT MERKIT OY,0105389-2,266,Kalusto,460400,Toimistokoneet ja -kalusto,25.00,2012-04
201204-101,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,102168,KAUPPALEHTI OY,0869288-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,20.50,2012-04
201204-102,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,102248,LÖNNBERG PAINOT OY,2050171-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,390.00,2012-04
201204-103,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,102248,LÖNNBERG PAINOT OY,2050171-8,242,Painatukset ja ilmoitukset,437300,Painatukset,1635.00,2012-04
201204-104,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,102282,LINGONEER OY,2090676-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434125,Käännöspalvelut,1589.52,2012-04
201204-105,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,102283,PAINTEK PIHLAJAMÄKI OY,0953153-7,242,Painatukset ja ilmoitukset,437300,Painatukset,165.00,2012-04
201204-106,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,102425,SUOMEN ASIAKASTIETO OY,0111027-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,211.57,2012-04
201204-107,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,102528,CANON OY,0114931-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,1626.21,2012-04
201204-108,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,102528,CANON OY,0114931-7,258,Toimisto- ja koulutarvikkeet,451200,Valokopio- ja tulostustarvikkeet,388.00,2012-04
201204-109,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,102546,BRUCE CAMPBELL GROUP OY,0107127-3,258,Toimisto- ja koulutarvikkeet,451200,Valokopio- ja tulostustarvikkeet,2877.38,2012-04
201204-110,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,102609,WULFF OY,1794238-7,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,74.85,2012-04
201204-111,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,102634,S VALTIO/HELSINGIN ULOSOTTOVIRAST,1083228-1,254,Muut palvelut,449500,Muut palvelut,330.60,2012-04
201204-112,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,102640,GLOBETEL OY,1094711-8,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,10.78,2012-04
201204-113,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,102702,DATA-INFO OY,0606359-8,266,Kalusto,459200,Koneet ja työvälineet,1445.78,2012-04
201204-114,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,102765,SUOMEN KUNTALIITTO RY,0926151-4,259,Kirjallisuus,453200,Kirjat,136.70,2012-04
201204-115,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,293.60,2012-04
201204-116,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,102874,TIETO FINLAND OY,1962361-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434115,Muut IT-palvelut,4104.00,2012-04
201204-117,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,102882,E AHLSTRÖM GROUP OY,1498409-8,270,Muu materiaali,462900,Muu materiaali,363.45,2012-04
201204-118,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,103079,SUOMEN TIETOTOIMISTO OY,0114448-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,853.00,2012-04
201204-119,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,103079,SUOMEN TIETOTOIMISTO OY,0114448-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434115,Muut IT-palvelut,116.00,2012-04
201204-120,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,103146,HELSINGIN LEIMASINTEHDAS OY,0680691-0,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,12.10,2012-04
201204-121,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,176.00,2012-04
201204-122,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,96.43,2012-04
201204-123,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,266,Kalusto,458800,IT-laitteet,160.00,2012-04
201204-124,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,103870,ARKKITEHTI KAUPPINEN MARJUT,2381242-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1960.00,2012-04
201204-125,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,104360,ASTMARK OY,1803750-6,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442800,Kuljetusvälineiden kunnossapitopalvelut,552.00,2012-04
201204-126,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,104448,AUTOKORJAAMO P ROUHIMO OY,1706247-8,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442800,Kuljetusvälineiden kunnossapitopalvelut,477.80,2012-04
