id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201512-0,Yleishallinto,1000,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,243,Posti- ja telepalvelut,437650,ICT - palvelut,134.12,2015-12
201512-1,Yleishallinto,1000,Z000,Kotimainen toimittaja,100061,TELIASONERA FINLAND OYJ,1475607-9,243,Posti- ja telepalvelut,437650,ICT - palvelut,2909.14,2015-12
201512-2,Yleishallinto,1000,Z000,Kotimainen toimittaja,100451,LM TIETOPALVELUT OY,1935926-7,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,379.00,2015-12
201512-3,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100572,HSY HGIN SEUDUN YMPPALV-K/VESI,2274241-9,253,Muut yhteistoimintaosuudet,448700,Osuudet kuntayhtymille,675666.67,2015-12
201512-4,Yleishallinto,1000,Z000,Kotimainen toimittaja,100654,POSTI OY,0109357-9,243,Posti- ja telepalvelut,437600,Postimaksut,14010.64,2015-12
201512-5,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,40537.34,2015-12
201512-6,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,253,Muut yhteistoimintaosuudet,448700,Osuudet kuntayhtymille,15487750.00,2015-12
201512-7,Yleishallinto,1000,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,242,Painatukset ja ilmoitukset,437300,Painatukset,29.92,2015-12
201512-8,Yleishallinto,1000,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,227.82,2015-12
201512-9,Yleishallinto,1000,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444600,Luottamushenkilöiden matkakulut,289.64,2015-12
201512-10,Yleishallinto,1000,Z000,Kotimainen toimittaja,101368,TEOLLISUUSTEIPPIKESKUS OY,0210997-4,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,274.20,2015-12
201512-11,Yleishallinto,1000,Z000,Kotimainen toimittaja,101805,KUKKAKAUPPA VANDAS OY,1035342-4,270,Muu materiaali,462900,Muu materiaali,42.74,2015-12
201512-12,Yleishallinto,1000,Z000,Kotimainen toimittaja,102283,PAINTEK PIHLAJAMÄKI OY,0953153-7,242,Painatukset ja ilmoitukset,437300,Painatukset,885.00,2015-12
201512-13,Yleishallinto,1000,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,14.17,2015-12
201512-14,Yleishallinto,1000,Z000,Kotimainen toimittaja,103079,SUOMEN TIETOTOIMISTO OY,0114448-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,16.70,2015-12
201512-15,Yleishallinto,1000,Z000,Kotimainen toimittaja,106722,STRÖMMA SUOMI OY AB,1928483-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,129.03,2015-12
201512-16,Yleishallinto,1000,Z000,Kotimainen toimittaja,109318,LIMOUSINE SERVICE OY,0424653-4,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,312.00,2015-12
201512-17,Yleishallinto,1000,Z000,Kotimainen toimittaja,109318,LIMOUSINE SERVICE OY,0424653-4,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,104.00,2015-12
201512-18,Yleishallinto,1000,Z000,Kotimainen toimittaja,111426,PIKKU-SITOMO HAGLUND OY,0726797-1,242,Painatukset ja ilmoitukset,437300,Painatukset,3078.97,2015-12
201512-19,Yleishallinto,1000,Z000,Kotimainen toimittaja,114842,TUTKIMUSTIE OY,2010879-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,21272.24,2015-12
201512-20,Yleishallinto,1000,Z000,Kotimainen toimittaja,115090,VALLILAN OHJELMAHUOLTO AY,2192739-0,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,2200.00,2015-12
201512-21,Yleishallinto,1000,Z000,Kotimainen toimittaja,118716,"TRAVELLINK AB, FILIAL I FINLAND",1728205-9,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,186.56,2015-12
201512-22,Yleishallinto,1000,Z000,Kotimainen toimittaja,124795,GALANTHUS FINLAND LTD OY,2600939-6,270,Muu materiaali,462900,Muu materiaali,1918.55,2015-12
201512-23,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,HELSINGIN KAUPUNGIN PALVELUT OY,2653762-3,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,9556.43,2015-12
201512-24,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,HELSINGIN KAUPUNGIN PALVELUT OY,2653762-3,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,43.05,2015-12
201512-25,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,HELSINGIN KAUPUNGIN PALVELUT OY,2653762-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,31547.97,2015-12
201512-26,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126095,HELEN OY,2630573-4,265,"Lämmitys, sähkö ja vesi",458230,Sähkön osto ja sähkön siirto,228.00,2015-12
201512-27,Yleishallinto,1000,Z000,Kotimainen toimittaja,128814,Finanssialan Keskusliitto,2068335-5,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,180.00,2015-12
201512-28,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800006,TALPA LIIKELAITOS,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,8405.00,2015-12
201512-29,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800013,OIVA AKATEMIA,0201256-6,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,184495.00,2015-12
201512-30,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800015,STARA,0201256-6,270,Muu materiaali,462900,Muu materiaali,3215.95,2015-12
201512-31,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800019,"STARA, MATERIAALIPALV",0201256-6,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,64.58,2015-12
201512-32,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800070,TIETOKESKUS/TALPA LASKUTUS,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,350.00,2015-12
201512-33,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439220,Keräyspaperi,22.93,2015-12
201512-34,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100061,TELIASONERA FINLAND OYJ,1475607-9,243,Posti- ja telepalvelut,437650,ICT - palvelut,193.98,2015-12
201512-35,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100130,KSF MEDIA AB,2137240-1,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,1233.14,2015-12
201512-36,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100161,SANOMA MEDIA FINLAND OY,1515901-4,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,3924.79,2015-12
201512-37,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100406,ST1 OY,0201124-8,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442800,Kuljetusvälineiden kunnossapitopalvelut,37.80,2015-12
201512-38,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100406,ST1 OY,0201124-8,264,Poltto- ja voiteluaineet,457600,Diesel,451.68,2015-12
201512-39,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100406,ST1 OY,0201124-8,264,Poltto- ja voiteluaineet,458000,Muut poltto- ja voiteluaineet,14.90,2015-12
201512-40,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100478,POHJOLA VAKUUTUS OY,1458359-3,244,Vakuutukset ja vakuutusrahastomaksut,438300,Liikennevakuutukset,487.65,2015-12
201512-41,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100559,TALENTUM MEDIA OY,1751415-5,259,Kirjallisuus,453200,Kirjat,161.73,2015-12
201512-42,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100654,POSTI OY,0109357-9,243,Posti- ja telepalvelut,437600,Postimaksut,227.00,2015-12
201512-43,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100705,S VALTIO/VÄESTÖREKISTERIKESKUS,0245437-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,145.00,2015-12
201512-44,Tarkastusvirasto (Tav),1100,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,1024.36,2015-12
201512-45,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,11.19,2015-12
201512-46,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,102168,KAUPPALEHTI OY,0869288-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,25.00,2015-12
201512-47,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,102283,PAINTEK PIHLAJAMÄKI OY,0953153-7,242,Painatukset ja ilmoitukset,437300,Painatukset,65.00,2015-12
201512-48,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,102425,SUOMEN ASIAKASTIETO OY,0111027-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,21.47,2015-12
201512-49,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,62.79,2015-12
201512-50,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,102874,Tieto Finland Oy,1962361-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,1109.70,2015-12
201512-51,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,102874,Tieto Finland Oy,1962361-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434115,Muut IT-palvelut,3303.00,2015-12
201512-52,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,23.00,2015-12
201512-53,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434115,Muut IT-palvelut,-225.00,2015-12
201512-54,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,266,Kalusto,458800,IT-laitteet,1792.32,2015-12
201512-55,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,106049,FUJITSU FINLAND OY,0815044-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,171.36,2015-12
201512-56,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,106236,GRANIITTIRAVINTOLAT OY,1038247-9,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,430.81,2015-12
201512-57,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,107155,IDcontrol Oy,2304407-3,270,Muu materiaali,462900,Muu materiaali,15.76,2015-12
201512-58,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,107358,IBM FINLAND OY,0195876-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,194.00,2015-12
201512-59,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,107686,JULKISHALL JA -TAL TILINTARKAS RY,1572770-4,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,585.00,2015-12
201512-60,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,108638,KPMG JULKISHALLINNON PALVELUT OY,0746285-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,22976.27,2015-12
201512-61,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,109305,LIKEIT CONSULTING OY/LIKEIT SOLUT,1864942-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,1800.00,2015-12
201512-62,Tarkastusvirasto (Tav),1100,Z050,Kaupungin Tytäryhteisöt,115885,HGIN TEATTERISÄÄTIÖ/KAUP TEATTERI,0116521-0,254,Muut palvelut,449500,Muut palvelut,5.00,2015-12
201512-63,Tarkastusvirasto (Tav),1100,Z050,Kaupungin Tytäryhteisöt,115885,HGIN TEATTERISÄÄTIÖ/KAUP TEATTERI,0116521-0,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,510.00,2015-12
201512-64,Tarkastusvirasto (Tav),1100,Z050,Kaupungin Tytäryhteisöt,126092,HELSINGIN KAUPUNGIN PALVELUT OY,2653762-3,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,1258.79,2015-12
201512-65,Tarkastusvirasto (Tav),1100,Z050,Kaupungin Tytäryhteisöt,126092,HELSINGIN KAUPUNGIN PALVELUT OY,2653762-3,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,298.01,2015-12
201512-66,Tarkastusvirasto (Tav),1100,Z050,Kaupungin Tytäryhteisöt,126092,HELSINGIN KAUPUNGIN PALVELUT OY,2653762-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,1195.00,2015-12
201512-67,Tarkastusvirasto (Tav),1100,Z050,Kaupungin Tytäryhteisöt,126092,HELSINGIN KAUPUNGIN PALVELUT OY,2653762-3,260,Elintarvikkeet,454100,Elintarvikkeet,40.90,2015-12
201512-68,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800006,TALPA LIIKELAITOS,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,2793.64,2015-12
201512-69,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800013,OIVA AKATEMIA,0201256-6,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,3650.00,2015-12
201512-70,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800032,Helsingin kaupungin palvelukeskus,0201256-6,243,Posti- ja telepalvelut,437650,ICT - palvelut,36.68,2015-12
201512-71,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800071,TYÖTERVEYSKESKUS/TALPA LASKUTUS,0201256-6,250,Sosiaali- ja terveyspalvelut,445400,Henkilöstön työterveyshuolto,557.87,2015-12
201512-72,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,104.00,2015-12
201512-73,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,41.68,2015-12
201512-74,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,260,Elintarvikkeet,454100,Elintarvikkeet,2568.78,2015-12
201512-75,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,300.00,2015-12
201512-76,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439245,Ongelmajätteet,381.94,2015-12
201512-77,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439270,Energia- muovijäte,13.00,2015-12
201512-78,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100061,TELIASONERA FINLAND OYJ,1475607-9,243,Posti- ja telepalvelut,437650,ICT - palvelut,13476.15,2015-12
201512-79,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100063,SUOMEN TERVEYSTALO OY,1093863-3,250,Sosiaali- ja terveyspalvelut,446100,Erikoislääkäripalvelut,79.80,2015-12
201512-80,Työterveyskeskus (Tyke),1600,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100109,YLÖJÄRVEN KAUPUNKI,0158221-7,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,140.00,2015-12
201512-81,Työterveyskeskus (Tyke),1600,Z030,Kaupungin Jäsenkuntayhtymät,100153,HUS YHTYMÄHALLINTO/KONSERNIH,1567535-0,250,Sosiaali- ja terveyspalvelut,445900,Muut laboratoriotutkimukset,590.00,2015-12
201512-82,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100184,MARTELA OYJ,0114891-2,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,60.48,2015-12
201512-83,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100184,MARTELA OYJ,0114891-2,266,Kalusto,460400,Toimistokoneet ja -kalusto,971.78,2015-12
201512-84,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100353,AURON OY,1904417-7,250,Sosiaali- ja terveyspalvelut,445100,Fysioterapiapalvelut,491.15,2015-12
201512-85,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100483,HOK-ELANTO LIIKETOIMINTA OY+BACKA,1837957-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,76.20,2015-12
201512-86,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100483,HOK-ELANTO LIIKETOIMINTA OY+BACKA,1837957-3,260,Elintarvikkeet,454100,Elintarvikkeet,15.04,2015-12
201512-87,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100483,HOK-ELANTO LIIKETOIMINTA OY+BACKA,1837957-3,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,44.68,2015-12
201512-88,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100590,LÄÄKÄRIKESKUS AAVA OY,2311119-2,250,Sosiaali- ja terveyspalvelut,445100,Fysioterapiapalvelut,232.75,2015-12
201512-89,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100590,LÄÄKÄRIKESKUS AAVA OY,2311119-2,250,Sosiaali- ja terveyspalvelut,446200,Yleislääkäripalvelut,24.04,2015-12
201512-90,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100590,LÄÄKÄRIKESKUS AAVA OY,2311119-2,250,Sosiaali- ja terveyspalvelut,446900,Muut terveydenhoito- ja hygieniapalvelut,97.76,2015-12
201512-91,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100654,POSTI OY,0109357-9,243,Posti- ja telepalvelut,437600,Postimaksut,4402.61,2015-12
201512-92,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100738,LABQUALITY OY,0110079-1,250,Sosiaali- ja terveyspalvelut,445900,Muut laboratoriotutkimukset,1368.10,2015-12
201512-93,Työterveyskeskus (Tyke),1600,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",4.84,2015-12
201512-94,Työterveyskeskus (Tyke),1600,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,2122.35,2015-12
201512-95,Työterveyskeskus (Tyke),1600,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,743.37,2015-12
201512-96,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100855,HELSINGIN TYÖVÄENYHDISTYS RY,0201307-5,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,5929.83,2015-12
201512-97,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100956,HGIN TYÖVÄENOPIST OPISTOLAISYH RY,0201305-9,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,452.63,2015-12
201512-98,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,242,Painatukset ja ilmoitukset,437300,Painatukset,48.39,2015-12
201512-99,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,1233.64,2015-12
201512-100,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101177,FAZER FOOD SERVICES OY,0873697-9,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,301.75,2015-12
201512-101,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101189,DIACOR TERVEYSPALVELUT OY,0110710-9,250,Sosiaali- ja terveyspalvelut,445900,Muut laboratoriotutkimukset,58.43,2015-12
201512-102,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101189,DIACOR TERVEYSPALVELUT OY,0110710-9,250,Sosiaali- ja terveyspalvelut,446100,Erikoislääkäripalvelut,98.33,2015-12
201512-103,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101189,DIACOR TERVEYSPALVELUT OY,0110710-9,250,Sosiaali- ja terveyspalvelut,446200,Yleislääkäripalvelut,177.81,2015-12
201512-104,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101391,DEXTRA OY,0107418-3,250,Sosiaali- ja terveyspalvelut,446100,Erikoislääkäripalvelut,218.50,2015-12
201512-105,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101442,SOLOTOP OY,1006077-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,227.66,2015-12
201512-106,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101828,MUOVILISTA OY,0213767-6,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,24.00,2015-12
201512-107,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101828,MUOVILISTA OY,0213767-6,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,132.00,2015-12
201512-108,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101941,EVOLVIT OY,2121789-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,287.50,2015-12
201512-109,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102093,ACUVITEC OY,1836942-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,3484.00,2015-12
201512-110,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102093,ACUVITEC OY,1836942-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,46044.17,2015-12
201512-111,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102093,ACUVITEC OY,1836942-0,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,9392.83,2015-12
201512-112,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102159,ATTENDO TERVEYSPALVELUT OY,1625174-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434165,"Työvoiman vuokrauspalvelut, lääkärit",64932.71,2015-12
201512-113,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102159,ATTENDO TERVEYSPALVELUT OY,1625174-4,250,Sosiaali- ja terveyspalvelut,445200,Muut terapiapalvelut,9262.69,2015-12
201512-114,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102159,ATTENDO TERVEYSPALVELUT OY,1625174-4,250,Sosiaali- ja terveyspalvelut,446100,Erikoislääkäripalvelut,48569.62,2015-12
201512-115,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102173,MEDIRADIX OY,1595673-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434165,"Työvoiman vuokrauspalvelut, lääkärit",24385.82,2015-12
201512-116,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102176,HEINON TUKKU OY,2080750-6,260,Elintarvikkeet,454100,Elintarvikkeet,794.43,2015-12
201512-117,Työterveyskeskus (Tyke),1600,Z030,Kaupungin Jäsenkuntayhtymät,102323,HUS LAB,1567535-0,250,Sosiaali- ja terveyspalvelut,445900,Muut laboratoriotutkimukset,147.00,2015-12
201512-118,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102347,TYÖTERVEYSLAITOS,0220266-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1000.00,2015-12
201512-119,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102347,TYÖTERVEYSLAITOS,0220266-9,250,Sosiaali- ja terveyspalvelut,445900,Muut laboratoriotutkimukset,2745.30,2015-12
201512-120,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102347,TYÖTERVEYSLAITOS,0220266-9,250,Sosiaali- ja terveyspalvelut,446100,Erikoislääkäripalvelut,1093.67,2015-12
201512-121,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102347,TYÖTERVEYSLAITOS,0220266-9,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,3400.00,2015-12
201512-122,Työterveyskeskus (Tyke),1600,Z030,Kaupungin Jäsenkuntayhtymät,102435,HUS KUVANTAMINEN,1567535-0,250,Sosiaali- ja terveyspalvelut,446900,Muut terveydenhoito- ja hygieniapalvelut,150.00,2015-12
