id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201808-0,Yleishallinto,1000,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,130.00,2018-08
201808-1,Yleishallinto,1000,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,243,Posti- ja telepalvelut,437650,ICT - palvelut,70.00,2018-08
201808-2,Yleishallinto,1000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100028,Vantaan kaupunki,0124610-9,253,Muut yhteistoimintaosuudet,448900,Muut yhteistoimintaosuudet,49615.40,2018-08
201808-3,Yleishallinto,1000,Z000,Kotimainen toimittaja,100091,KIRJAVÄLITYS OY,0110031-0,259,Kirjallisuus,453200,Kirjat,18736.36,2018-08
201808-4,Yleishallinto,1000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100175,ESPOON KAUPUNKI,0101263-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,21538.00,2018-08
201808-5,Yleishallinto,1000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100175,ESPOON KAUPUNKI,0101263-6,253,Muut yhteistoimintaosuudet,448900,Muut yhteistoimintaosuudet,35101.63,2018-08
201808-6,Yleishallinto,1000,Z000,Kotimainen toimittaja,100176,VR-YHTYMÄ OY,1003521-5,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,93.48,2018-08
201808-7,Yleishallinto,1000,Z000,Kotimainen toimittaja,100483,HOK-Elanto Liiketoiminta Oy,1837957-3,260,Elintarvikkeet,454100,Elintarvikkeet,334.96,2018-08
201808-8,Yleishallinto,1000,Z000,Kotimainen toimittaja,100483,HOK-Elanto Liiketoiminta Oy,1837957-3,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,14.47,2018-08
201808-9,Yleishallinto,1000,Z000,Kotimainen toimittaja,100483,HOK-Elanto Liiketoiminta Oy,1837957-3,270,Muu materiaali,462900,Muu materiaali,40.24,2018-08
201808-10,Yleishallinto,1000,Z000,Kotimainen toimittaja,100536,HELSINGIN SEUDUN KAUPPAKAMARI,0201253-1,253,Muut yhteistoimintaosuudet,448900,Muut yhteistoimintaosuudet,124367.27,2018-08
201808-11,Yleishallinto,1000,Z000,Kotimainen toimittaja,100705,S VALTIO/VÄESTÖREKISTERIKESKUS,0245437-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,460.46,2018-08
201808-12,Yleishallinto,1000,Z000,Kotimainen toimittaja,100715,I-MEDIAT OY,0830230-2,259,Kirjallisuus,453500,Audio- ja videotallenteet (ent. nimi Muu kirjastoa,16.13,2018-08
201808-13,Yleishallinto,1000,Z000,Kotimainen toimittaja,100732,SUOMEN AMMLIITT KESKUSJÄRJ SAK RY,0202092-9,253,Muut yhteistoimintaosuudet,448900,Muut yhteistoimintaosuudet,28051.79,2018-08
201808-14,Yleishallinto,1000,Z000,Kotimainen toimittaja,100753,AULA-TYÖKOTIEN KANNATUSYHD RY,0116377-6,260,Elintarvikkeet,454100,Elintarvikkeet,72.00,2018-08
201808-15,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100795,Helsingin seudun liikenne -kuntayht,2274586-3,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,4783.68,2018-08
201808-16,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100795,Helsingin seudun liikenne -kuntayht,2274586-3,249,Matkustus- ja kuljetuspalvelut,444600,Luottamushenkilöiden matkakulut,-192.24,2018-08
201808-17,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100795,Helsingin seudun liikenne -kuntayht,2274586-3,253,Muut yhteistoimintaosuudet,448700,Osuudet kuntayhtymille,16302250.00,2018-08
201808-18,Yleishallinto,1000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100867,OULUN KAUPUNKI,0187690-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,13412.05,2018-08
201808-19,Yleishallinto,1000,Z000,Kotimainen toimittaja,100987,Verkkokauppa.com Oyj,1456344-5,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,7.18,2018-08
201808-20,Yleishallinto,1000,Z000,Kotimainen toimittaja,100987,Verkkokauppa.com Oyj,1456344-5,266,Kalusto,460400,Toimistokoneet ja -kalusto,12.74,2018-08
201808-21,Yleishallinto,1000,Z000,Kotimainen toimittaja,100987,Verkkokauppa.com Oyj,1456344-5,266,Kalusto,460800,Muu kalusto,96.69,2018-08
201808-22,Yleishallinto,1000,Z000,Kotimainen toimittaja,101024,SMT OY,0215207-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",162.39,2018-08
201808-23,Yleishallinto,1000,Z000,Kotimainen toimittaja,101024,SMT OY,0215207-5,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,319.33,2018-08
201808-24,Yleishallinto,1000,Z000,Kotimainen toimittaja,101127,Taksi Helsinki Oy,0838031-9,249,Matkustus- ja kuljetuspalvelut,444600,Luottamushenkilöiden matkakulut,455.81,2018-08
201808-25,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,101241,FORUM VIRIUM HELSINKI OY,2170029-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,475000.00,2018-08
201808-26,Yleishallinto,1000,Z000,Kotimainen toimittaja,101468,LOHIKARI OY,0110957-7,270,Muu materiaali,462900,Muu materiaali,68.55,2018-08
201808-27,Yleishallinto,1000,Z000,Kotimainen toimittaja,101562,CLAS OHLSON OY,1765891-7,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),32.22,2018-08
201808-28,Yleishallinto,1000,Z000,Kotimainen toimittaja,101976,SULTRADE OY LTD,2008341-3,261,Vaatteisto,455600,Työ- ja suojavaatteet,676.00,2018-08
201808-29,Yleishallinto,1000,Z000,Kotimainen toimittaja,102168,Alma Talent Oy,0869288-1,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,695.00,2018-08
201808-30,Yleishallinto,1000,Z000,Kotimainen toimittaja,102241,ROYAL RAVINTOLAT OY,0750509-5,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,801.67,2018-08
201808-31,Yleishallinto,1000,Z000,Kotimainen toimittaja,102283,PAINTEK PIHLAJAMÄKI OY,0953153-7,242,Painatukset ja ilmoitukset,437300,Painatukset,349.98,2018-08
201808-32,Yleishallinto,1000,Z000,Kotimainen toimittaja,102283,PAINTEK PIHLAJAMÄKI OY,0953153-7,270,Muu materiaali,462900,Muu materiaali,10600.80,2018-08
201808-33,Yleishallinto,1000,Z000,Kotimainen toimittaja,102720,KEVA,0119343-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",5.05,2018-08
201808-34,Yleishallinto,1000,Z000,Kotimainen toimittaja,102765,SUOMEN KUNTALIITTO RY,0926151-4,253,Muut yhteistoimintaosuudet,448900,Muut yhteistoimintaosuudet,20170.00,2018-08
201808-35,Yleishallinto,1000,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,9.58,2018-08
201808-36,Yleishallinto,1000,Z000,Kotimainen toimittaja,102946,FINNKINO OY,0647239-1,270,Muu materiaali,462900,Muu materiaali,455.00,2018-08
201808-37,Yleishallinto,1000,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,266,Kalusto,459200,Koneet ja työvälineet,211.91,2018-08
201808-38,Yleishallinto,1000,Z000,Kotimainen toimittaja,103267,DIGIA FINLAND OY,1091248-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434135,Suunnittelupalvelut,6624.00,2018-08
201808-39,Yleishallinto,1000,Z000,Kotimainen toimittaja,103267,DIGIA FINLAND OY,1091248-4,243,Posti- ja telepalvelut,437650,ICT - palvelut,4176.00,2018-08
201808-40,Yleishallinto,1000,Z000,Kotimainen toimittaja,103350,09 HELSINKI HUMAN RIGHTS SÄÄTIÖ,2070488-1,251,Opetus- ja kulttuuripalvelut,448400,Muut koulutus- ja kulttuuripalvelut,17000.00,2018-08
201808-41,Yleishallinto,1000,Z000,Kotimainen toimittaja,104740,BRING EXPRESS SUOMI OY,1837146-7,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,210.90,2018-08
201808-42,Yleishallinto,1000,Z000,Kotimainen toimittaja,105146,DELINGUA OY,2009465-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434125,Käännöspalvelut,1677.48,2018-08
201808-43,Yleishallinto,1000,Z000,Kotimainen toimittaja,105309,dynamo&son Oy,0784029-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,18050.00,2018-08
201808-44,Yleishallinto,1000,Z000,Kotimainen toimittaja,105385,EEZY OSK,2197002-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434185,Taittotyöt,1500.00,2018-08
201808-45,Yleishallinto,1000,Z000,Kotimainen toimittaja,105707,EUROKANGAS OY,0364411-9,270,Muu materiaali,462900,Muu materiaali,191.52,2018-08
201808-46,Yleishallinto,1000,Z000,Kotimainen toimittaja,107157,IDEA JA TUOTANTO WOLT OY,0713678-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,60984.00,2018-08
201808-47,Yleishallinto,1000,Z000,Kotimainen toimittaja,107532,JCDECAUX FINLAND OY,0201696-2,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,20058.74,2018-08
201808-48,Yleishallinto,1000,Z000,Kotimainen toimittaja,108796,KUMITUKKU OY,0110393-3,270,Muu materiaali,462900,Muu materiaali,877.80,2018-08
201808-49,Yleishallinto,1000,Z000,Kotimainen toimittaja,108924,Next Print Oy,0679871-1,242,Painatukset ja ilmoitukset,437300,Painatukset,364.00,2018-08
201808-50,Yleishallinto,1000,Z000,Kotimainen toimittaja,109171,Lauttasaaren yhteiskoulun,0116665-1,254,Muut palvelut,449500,Muut palvelut,345.80,2018-08
201808-51,Yleishallinto,1000,Z000,Kotimainen toimittaja,109818,MARROW OY,0775964-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434135,Suunnittelupalvelut,332.50,2018-08
201808-52,Yleishallinto,1000,Z000,Kotimainen toimittaja,110220,MODEO OY,2028267-4,266,Kalusto,460400,Toimistokoneet ja -kalusto,1683.00,2018-08
201808-53,Yleishallinto,1000,Z000,Kotimainen toimittaja,110244,MONIMEDIATALO MEDIAGENTS OY,1617185-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,3315.00,2018-08
201808-54,Yleishallinto,1000,Z000,Kotimainen toimittaja,111041,PAALUMEDIA OY,0971446-4,270,Muu materiaali,462900,Muu materiaali,45.96,2018-08
201808-55,Yleishallinto,1000,Z000,Kotimainen toimittaja,111908,PÄÄKAUPSEUD MONIKULTTJÄR MONIHELI,2364720-2,253,Muut yhteistoimintaosuudet,448900,Muut yhteistoimintaosuudet,21006.33,2018-08
201808-56,Yleishallinto,1000,Z000,Kotimainen toimittaja,113265,STADIUM OY,1515574-2,270,Muu materiaali,462900,Muu materiaali,200.78,2018-08
201808-57,Yleishallinto,1000,Z000,Kotimainen toimittaja,113934,Helsingin Tietokeskus Oy,1732118-5,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,214.72,2018-08
201808-58,Yleishallinto,1000,Z000,Kotimainen toimittaja,113934,Helsingin Tietokeskus Oy,1732118-5,266,Kalusto,458800,IT-laitteet,1240.00,2018-08
201808-59,Yleishallinto,1000,Z000,Kotimainen toimittaja,114449,TICCOLA OY,0973670-0,261,Vaatteisto,455600,Työ- ja suojavaatteet,6442.10,2018-08
201808-60,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,115866,HUS-LÄÄKINTÄTEKNIIKKA LIIKELAITOS,1567535-0,267,Irtaimistohankintojen välitilit,460001,Irtaimiston hankinta,49.00,2018-08
201808-61,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,115867,UUDENMAAN LIITTO,0201296-1,253,Muut yhteistoimintaosuudet,448700,Osuudet kuntayhtymille,516299.00,2018-08
201808-62,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,115876,Helsingin kaupungin,0114452-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,-587.64,2018-08
201808-63,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,115876,Helsingin kaupungin,0114452-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",1959.40,2018-08
201808-64,Yleishallinto,1000,Z000,Kotimainen toimittaja,119086,JULIETT SERVICE OY,1100695-0,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,307.02,2018-08
201808-65,Yleishallinto,1000,Z000,Kotimainen toimittaja,120019,A21 Helsinki Oy,2128041-9,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,631.58,2018-08
201808-66,Yleishallinto,1000,Z000,Kotimainen toimittaja,121607,VILLA HELENIUS OY,1014313-6,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,44.21,2018-08
201808-67,Yleishallinto,1000,Z000,Kotimainen toimittaja,122929,Open Knowledge Finland ry,2520401-8,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,410.00,2018-08
201808-68,Yleishallinto,1000,Z000,Kotimainen toimittaja,123086,APOGEE OY,2080240-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434190,Valokuvauspalvelut,1600.00,2018-08
201808-69,Yleishallinto,1000,Z000,Kotimainen toimittaja,124569,NATURVENTION OY,2432661-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,686.00,2018-08
201808-70,Yleishallinto,1000,Z000,Kotimainen toimittaja,124795,GALANTHUS FINLAND LTD OY,2600939-6,270,Muu materiaali,462900,Muu materiaali,3358.06,2018-08
201808-71,Yleishallinto,1000,Z000,Kotimainen toimittaja,125470,SIVUUN ENSEMBLE RY,2640475-9,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,4480.00,2018-08
201808-72,Yleishallinto,1000,Z000,Kotimainen toimittaja,126018,INFOTRIPLA OY,1731348-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,25000.00,2018-08
201808-73,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,270.97,2018-08
201808-74,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434175,Vartija/vahtimestarien ostopalvelut,3688.25,2018-08
201808-75,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,11592.58,2018-08
201808-76,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,372.95,2018-08
201808-77,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,5977.30,2018-08
201808-78,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,260,Elintarvikkeet,454100,Elintarvikkeet,263.16,2018-08
201808-79,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126095,HELEN OY,2630573-4,265,"Lämmitys, sähkö ja vesi",458230,Sähkön osto ja sähkön siirto,103.07,2018-08
201808-80,Yleishallinto,1000,Z000,Kotimainen toimittaja,127220,Addiction Management Oy,2456767-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,240.91,2018-08
201808-81,Yleishallinto,1000,Z000,Kotimainen toimittaja,127268,Teknologian tutkimuskeskus VTT Oy,2647375-4,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,6897.00,2018-08
201808-82,Yleishallinto,1000,Z000,Kotimainen toimittaja,129161,Muuks Creative Avoin Yhtiö,2526987-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,246.00,2018-08
201808-83,Yleishallinto,1000,Z000,Kotimainen toimittaja,129318,Helsingin Lukkokeskus Oy,2707543-2,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,44.35,2018-08
201808-84,Yleishallinto,1000,Z000,Kotimainen toimittaja,131486,Grano Oy,2197935-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434125,Käännöspalvelut,729.35,2018-08
201808-85,Yleishallinto,1000,Z000,Kotimainen toimittaja,131486,Grano Oy,2197935-0,242,Painatukset ja ilmoitukset,437300,Painatukset,962.00,2018-08
201808-86,Yleishallinto,1000,Z000,Kotimainen toimittaja,131853,OiOi Collective Oy,2343112-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,10000.00,2018-08
201808-87,Yleishallinto,1000,Z000,Kotimainen toimittaja,135341,Catering Ganache Oy,2791989-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,383.33,2018-08
201808-88,Yleishallinto,1000,Z000,Kotimainen toimittaja,135914,Stagent Oy,2832542-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,756.00,2018-08
201808-89,Yleishallinto,1000,Z000,Kotimainen toimittaja,136262,Kovanen Yhtiöt Oy,2840640-8,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,450.00,2018-08
201808-90,Yleishallinto,1000,Z000,Kotimainen toimittaja,136890,Fleetrange Oy,2790804-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,12096.75,2018-08
201808-91,Yleishallinto,1000,Z000,Kotimainen toimittaja,137211,Kommeet Oy,2621784-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1162.44,2018-08
201808-92,Yleishallinto,1000,Z000,Kotimainen toimittaja,137459,Siivouspalvelu Puhtaax Oy,2748745-3,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,895.00,2018-08
201808-93,Yleishallinto,1000,Z000,Kotimainen toimittaja,138252,Hefe Productions,2119672-7,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,161.29,2018-08
201808-94,Yleishallinto,1000,Z000,Kotimainen toimittaja,138525,Tiedeagentuuri Oy,2861083-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1600.00,2018-08
201808-95,Yleishallinto,1000,Z000,Kotimainen toimittaja,138618,Ravintola Super Bowl Oy,2752282-9,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,87.72,2018-08
201808-96,Yleishallinto,1000,Z000,Kotimainen toimittaja,138658,Promona Finland Oy,2031959-6,261,Vaatteisto,455600,Työ- ja suojavaatteet,470.00,2018-08
201808-97,Yleishallinto,1000,Z000,Kotimainen toimittaja,138731,Hartikaari Oy,2337584-1,266,Kalusto,458800,IT-laitteet,22295.00,2018-08
201808-98,Yleishallinto,1000,Z002,Ulkomainen toimittaja,502690,OÜ Hotell Euroopa,,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,26.40,2018-08
201808-99,Yleishallinto,1000,Z002,Ulkomainen toimittaja,503638,Eksjö Energi AB,,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,485.98,2018-08
201808-100,Yleishallinto,1000,Z002,Ulkomainen toimittaja,503638,Eksjö Energi AB,,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,25.55,2018-08
201808-101,Yleishallinto,1000,Z002,Ulkomainen toimittaja,503638,Eksjö Energi AB,,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,375.71,2018-08
201808-102,Yleishallinto,1000,Z700,Sisäiset toimittajat,78900,Helsingin kaupunki,,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,27214.00,2018-08
201808-103,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800006,TALPA LIIKELAITOS,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,38.00,2018-08
201808-104,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800100,KAUPUNGINKANSLIA/TALPA LASKUTUS,0201256-6,242,Painatukset ja ilmoitukset,437300,Painatukset,425.00,2018-08
201808-105,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800124,Palke Logistiikkakeskus/Talpa lasku,0201256-6,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,271.60,2018-08
201808-106,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800124,Palke Logistiikkakeskus/Talpa lasku,0201256-6,258,Toimisto- ja koulutarvikkeet,451200,Valokopio- ja tulostustarvikkeet,105.91,2018-08
201808-107,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100654,Posti Oy,0109357-9,243,Posti- ja telepalvelut,437600,Postimaksut,109.96,2018-08
201808-108,Tarkastusvirasto (Tav),1100,Z030,Kaupungin Jäsenkuntayhtymät,100795,Helsingin seudun liikenne -kuntayht,2274586-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",43.12,2018-08
201808-109,Tarkastusvirasto (Tav),1100,Z030,Kaupungin Jäsenkuntayhtymät,100795,Helsingin seudun liikenne -kuntayht,2274586-3,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,645.43,2018-08
201808-110,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100899,PAPERINKERÄYS OY,0112496-1,245,Puhtaanapito- ja pesulapalvelut,439255,Tietosuojattu materiaali,60.00,2018-08
201808-111,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100905,S VALTIO/Opetus- ja kulttuuriminist,0245872-8,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,150.00,2018-08
201808-112,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,102385,SCANDIC HOTELS OY,1447914-7,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,79.32,2018-08
201808-113,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,102385,SCANDIC HOTELS OY,1447914-7,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,7.75,2018-08
201808-114,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,33.52,2018-08
201808-115,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,102874,Tieto Finland Oy,1962361-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,774.60,2018-08
201808-116,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,102874,Tieto Finland Oy,1962361-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434115,Muut IT-palvelut,598.92,2018-08
201808-117,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,106049,FUJITSU FINLAND OY,0815044-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,25.70,2018-08
201808-118,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,106168,GERDMANS OY,1061799-5,266,Kalusto,460400,Toimistokoneet ja -kalusto,130.00,2018-08
201808-119,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,107358,Oy IBM Finland Ab,0195876-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,97.00,2018-08
201808-120,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,108112,KELLOSEPÄNTAIDON EDISTÄMISSÄÄTIÖ,0101304-9,254,Muut palvelut,449500,Muut palvelut,250.00,2018-08
201808-121,Tarkastusvirasto (Tav),1100,Z050,Kaupungin Tytäryhteisöt,115903,LASIPALATSIN MEDIAKESKUS OY/PROMO,1456725-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,99.00,2018-08
201808-122,Tarkastusvirasto (Tav),1100,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,4862.52,2018-08
201808-123,Tarkastusvirasto (Tav),1100,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,304.88,2018-08
201808-124,Tarkastusvirasto (Tav),1100,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,656.21,2018-08
201808-125,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,137329,CardPlus Group Oy,2784644-4,270,Muu materiaali,462900,Muu materiaali,11.45,2018-08
201808-126,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,138791,Minäite-sisustuskuvat,2666116-5,270,Muu materiaali,462900,Muu materiaali,6.45,2018-08
201808-127,Tarkastusvirasto (Tav),1100,Z700,Sisäiset toimittajat,78900,Helsingin kaupunki,,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1272.00,2018-08
201808-128,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800032,Helsingin kaupungin palvelukeskus,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,178.29,2018-08
201808-129,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800032,Helsingin kaupungin palvelukeskus,0201256-6,243,Posti- ja telepalvelut,437650,ICT - palvelut,11.21,2018-08
201808-130,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800105,Helsingin kaupungin työterveys,0201256-6,250,Sosiaali- ja terveyspalvelut,445400,Henkilöstön työterveyshuolto,729.05,2018-08
201808-131,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800124,Palke Logistiikkakeskus/Talpa lasku,0201256-6,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,17.34,2018-08
201808-132,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800124,Palke Logistiikkakeskus/Talpa lasku,0201256-6,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,9.40,2018-08
