id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201609-0,Yleishallinto,1000,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,255,Kulujen korjauserät,449550,Saadut käteisalennukset,-6.53,2016-09
201609-1,Yleishallinto,1000,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,260,Elintarvikkeet,454100,Elintarvikkeet,416.66,2016-09
201609-2,Yleishallinto,1000,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,270,Muu materiaali,462900,Muu materiaali,12.83,2016-09
201609-3,Yleishallinto,1000,Z000,Kotimainen toimittaja,100061,TELIASONERA FINLAND OYJ,1475607-9,243,Posti- ja telepalvelut,437650,ICT - palvelut,2340.69,2016-09
201609-4,Yleishallinto,1000,Z000,Kotimainen toimittaja,100184,MARTELA OYJ,0114891-2,266,Kalusto,460400,Toimistokoneet ja -kalusto,1937.50,2016-09
201609-5,Yleishallinto,1000,Z000,Kotimainen toimittaja,100184,MARTELA OYJ,0114891-2,266,Kalusto,460800,Muu kalusto,3053.01,2016-09
201609-6,Yleishallinto,1000,Z000,Kotimainen toimittaja,100222,SUOMALAINEN KIRJAKAUPPA OY,0205361-6,259,Kirjallisuus,453900,Muu kirjallinen materiaali,32.55,2016-09
201609-7,Yleishallinto,1000,Z000,Kotimainen toimittaja,100335,SANOMA PRO OY,1970922-0,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,139.55,2016-09
201609-8,Yleishallinto,1000,Z000,Kotimainen toimittaja,100335,SANOMA PRO OY,1970922-0,259,Kirjallisuus,453200,Kirjat,45.00,2016-09
201609-9,Yleishallinto,1000,Z000,Kotimainen toimittaja,100483,HOK-ELANTO LIIKETOIMINTA OY+BACKA,1837957-3,260,Elintarvikkeet,454100,Elintarvikkeet,330.62,2016-09
201609-10,Yleishallinto,1000,Z000,Kotimainen toimittaja,100483,HOK-ELANTO LIIKETOIMINTA OY+BACKA,1837957-3,260,Elintarvikkeet,454150,Muut ruoanvalmistukseen liittyvät tarvikkeet,101.35,2016-09
201609-11,Yleishallinto,1000,Z000,Kotimainen toimittaja,100598,HELSINGIN NUORTEN MIESTEN KRYH RY,0199970-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,220.00,2016-09
201609-12,Yleishallinto,1000,Z000,Kotimainen toimittaja,100608,STAR-OFFSET OY,0700865-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434145,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",388.00,2016-09
201609-13,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,5628.11,2016-09
201609-14,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,249,Matkustus- ja kuljetuspalvelut,444600,Luottamushenkilöiden matkakulut,366.58,2016-09
201609-15,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,278.60,2016-09
201609-16,Yleishallinto,1000,Z000,Kotimainen toimittaja,100899,PAPERINKERÄYS OY,0112496-1,245,Puhtaanapito- ja pesulapalvelut,439220,Keräyspaperi,39.45,2016-09
201609-17,Yleishallinto,1000,Z000,Kotimainen toimittaja,101024,SMT OY,0215207-5,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,931.94,2016-09
201609-18,Yleishallinto,1000,Z000,Kotimainen toimittaja,101024,SMT OY,0215207-5,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,452.94,2016-09
201609-19,Yleishallinto,1000,Z000,Kotimainen toimittaja,101024,SMT OY,0215207-5,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,111.74,2016-09
201609-20,Yleishallinto,1000,Z000,Kotimainen toimittaja,101024,SMT OY,0215207-5,249,Matkustus- ja kuljetuspalvelut,444600,Luottamushenkilöiden matkakulut,9278.02,2016-09
201609-21,Yleishallinto,1000,Z000,Kotimainen toimittaja,101024,SMT OY,0215207-5,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,5468.68,2016-09
201609-22,Yleishallinto,1000,Z000,Kotimainen toimittaja,101024,SMT OY,0215207-5,251,Opetus- ja kulttuuripalvelut,448400,Muut koulutus- ja kulttuuripalvelut,91.13,2016-09
201609-23,Yleishallinto,1000,Z000,Kotimainen toimittaja,101050,KÄPYLÄN LUKKO OY,0586817-5,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,198.71,2016-09
201609-24,Yleishallinto,1000,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,8.45,2016-09
201609-25,Yleishallinto,1000,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444600,Luottamushenkilöiden matkakulut,193.55,2016-09
201609-26,Yleishallinto,1000,Z000,Kotimainen toimittaja,101152,PORVOON KIRJAKESKUS OY,2405922-6,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,154.63,2016-09
201609-27,Yleishallinto,1000,Z000,Kotimainen toimittaja,101220,EL EARLY LEARNING OY,0727136-4,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,176.85,2016-09
201609-28,Yleishallinto,1000,Z000,Kotimainen toimittaja,101519,Power Finland Oy,0993774-8,266,Kalusto,460800,Muu kalusto,475.00,2016-09
201609-29,Yleishallinto,1000,Z000,Kotimainen toimittaja,101720,PARFAIT KUUTSCHIN OY,2051887-8,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,767.90,2016-09
201609-30,Yleishallinto,1000,Z000,Kotimainen toimittaja,101720,PARFAIT KUUTSCHIN OY,2051887-8,260,Elintarvikkeet,454100,Elintarvikkeet,6.58,2016-09
201609-31,Yleishallinto,1000,Z000,Kotimainen toimittaja,101871,VENTONIEMI OY,0131640-2,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,268.36,2016-09
201609-32,Yleishallinto,1000,Z000,Kotimainen toimittaja,102080,Onarg Oy,0289075-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434125,Käännöspalvelut,75.24,2016-09
201609-33,Yleishallinto,1000,Z000,Kotimainen toimittaja,102082,EDITA PRIMA OY,0932023-8,242,Painatukset ja ilmoitukset,437300,Painatukset,1820.00,2016-09
201609-34,Yleishallinto,1000,Z000,Kotimainen toimittaja,102176,HEINON TUKKU OY,2080750-6,260,Elintarvikkeet,454100,Elintarvikkeet,792.71,2016-09
201609-35,Yleishallinto,1000,Z000,Kotimainen toimittaja,102176,HEINON TUKKU OY,2080750-6,261,Vaatteisto,455600,Työ- ja suojavaatteet,13.67,2016-09
201609-36,Yleishallinto,1000,Z000,Kotimainen toimittaja,102176,HEINON TUKKU OY,2080750-6,266,Kalusto,460600,Astiat,20.72,2016-09
201609-37,Yleishallinto,1000,Z000,Kotimainen toimittaja,102176,HEINON TUKKU OY,2080750-6,270,Muu materiaali,462900,Muu materiaali,6.00,2016-09
201609-38,Yleishallinto,1000,Z000,Kotimainen toimittaja,102196,MOTONET OY,0699457-9,270,Muu materiaali,462900,Muu materiaali,103.06,2016-09
201609-39,Yleishallinto,1000,Z000,Kotimainen toimittaja,102216,URHO KEKKOSEN KUNTOINSTIT SÄÄTIÖ,0427806-9,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,380.00,2016-09
201609-40,Yleishallinto,1000,Z000,Kotimainen toimittaja,102241,ROYAL RAVINTOLAT OY,0750509-5,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,1160.79,2016-09
201609-41,Yleishallinto,1000,Z000,Kotimainen toimittaja,102282,LINGONEER OY,2090676-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434125,Käännöspalvelut,135.00,2016-09
201609-42,Yleishallinto,1000,Z000,Kotimainen toimittaja,102283,PAINTEK PIHLAJAMÄKI OY,0953153-7,242,Painatukset ja ilmoitukset,437300,Painatukset,3296.00,2016-09
201609-43,Yleishallinto,1000,Z000,Kotimainen toimittaja,102744,TOOTHPICKS AND HONEY OY,2112598-8,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,510.00,2016-09
201609-44,Yleishallinto,1000,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,74.71,2016-09
201609-45,Yleishallinto,1000,Z000,Kotimainen toimittaja,102884,TAVAKO OY,0227332-8,270,Muu materiaali,462900,Muu materiaali,495.00,2016-09
201609-46,Yleishallinto,1000,Z000,Kotimainen toimittaja,102946,FINNKINO OY,0647239-1,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,440.00,2016-09
201609-47,Yleishallinto,1000,Z000,Kotimainen toimittaja,103146,HELSINGIN LEIMASINTEHDAS OY,0680691-0,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,37.00,2016-09
201609-48,Yleishallinto,1000,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,266,Kalusto,459200,Koneet ja työvälineet,4590.63,2016-09
201609-49,Yleishallinto,1000,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),94.58,2016-09
201609-50,Yleishallinto,1000,Z000,Kotimainen toimittaja,103264,KAARTIN NEULE-JA OMPELUKONE OY,0213492-6,266,Kalusto,459200,Koneet ja työvälineet,185.00,2016-09
201609-51,Yleishallinto,1000,Z000,Kotimainen toimittaja,103317,HYY RAVINTOLAT OY,0307731-0,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,42.11,2016-09
201609-52,Yleishallinto,1000,Z000,Kotimainen toimittaja,103330,PELTACO OY,0659806-6,270,Muu materiaali,462900,Muu materiaali,16.90,2016-09
201609-53,Yleishallinto,1000,Z000,Kotimainen toimittaja,103372,A S A P -YHTIÖT OY,2137208-1,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,280.00,2016-09
201609-54,Yleishallinto,1000,Z000,Kotimainen toimittaja,103715,AMMATTIENEDISTÄMISLAITOSSÄÄTI AEL,0116354-9,251,Opetus- ja kulttuuripalvelut,447500,Oppilaiden koulutuspalvelut,14975.00,2016-09
201609-55,Yleishallinto,1000,Z000,Kotimainen toimittaja,103822,ARC TECHNOLOGY OY,0804196-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,5298.00,2016-09
201609-56,Yleishallinto,1000,Z000,Kotimainen toimittaja,104715,Booky.fi Oy,2131125-4,259,Kirjallisuus,453200,Kirjat,57.11,2016-09
201609-57,Yleishallinto,1000,Z000,Kotimainen toimittaja,104715,Booky.fi Oy,2131125-4,259,Kirjallisuus,453900,Muu kirjallinen materiaali,173.23,2016-09
201609-58,Yleishallinto,1000,Z000,Kotimainen toimittaja,104715,Booky.fi Oy,2131125-4,270,Muu materiaali,462900,Muu materiaali,16.91,2016-09
201609-59,Yleishallinto,1000,Z000,Kotimainen toimittaja,105154,DEMOS RY,1978805-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,4000.00,2016-09
201609-60,Yleishallinto,1000,Z000,Kotimainen toimittaja,105227,DISCENDUM OY,1725022-5,254,Muut palvelut,449500,Muut palvelut,620.00,2016-09
201609-61,Yleishallinto,1000,Z000,Kotimainen toimittaja,105365,EDITA PUBLISHING OY,0654634-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1300.84,2016-09
201609-62,Yleishallinto,1000,Z000,Kotimainen toimittaja,105669,ETELÄ-KARJALAN OSUUSKAUPPA,0162170-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",8.06,2016-09
201609-63,Yleishallinto,1000,Z000,Kotimainen toimittaja,105669,ETELÄ-KARJALAN OSUUSKAUPPA,0162170-6,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,173.10,2016-09
201609-64,Yleishallinto,1000,Z000,Kotimainen toimittaja,105669,ETELÄ-KARJALAN OSUUSKAUPPA,0162170-6,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,8.42,2016-09
201609-65,Yleishallinto,1000,Z000,Kotimainen toimittaja,105843,FILOSOFIAN AKATEMIA OY,2291166-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,13600.00,2016-09
201609-66,Yleishallinto,1000,Z000,Kotimainen toimittaja,106175,GIGANTTI OY,1523846-8,266,Kalusto,460800,Muu kalusto,281.45,2016-09
201609-67,Yleishallinto,1000,Z000,Kotimainen toimittaja,106692,HELSINGIN TULKKIPALVELUT OY,1868264-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434150,Tulkkipalvelut,526.00,2016-09
201609-68,Yleishallinto,1000,Z000,Kotimainen toimittaja,106692,HELSINGIN TULKKIPALVELUT OY,1868264-4,250,Sosiaali- ja terveyspalvelut,445600,Kulukorvaukset,22.00,2016-09
201609-69,Yleishallinto,1000,Z000,Kotimainen toimittaja,106948,HOTELLI LINNANPUISTO OY,2181931-4,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,271.05,2016-09
201609-70,Yleishallinto,1000,Z000,Kotimainen toimittaja,107287,INNOCORP OY,0860407-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434185,Taittotyöt,468.00,2016-09
201609-71,Yleishallinto,1000,Z000,Kotimainen toimittaja,107364,INTERSPORT FINLAND OY/INTERWELL,1648871-7,270,Muu materiaali,462900,Muu materiaali,50.00,2016-09
201609-72,Yleishallinto,1000,Z000,Kotimainen toimittaja,108450,KONELIIKE OLENIUS OY,2379370-1,261,Vaatteisto,455600,Työ- ja suojavaatteet,158.06,2016-09
201609-73,Yleishallinto,1000,Z000,Kotimainen toimittaja,108450,KONELIIKE OLENIUS OY,2379370-1,266,Kalusto,459200,Koneet ja työvälineet,2265.92,2016-09
201609-74,Yleishallinto,1000,Z000,Kotimainen toimittaja,108598,KOVANEN YHTIÖT OY,2347092-9,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,684.66,2016-09
201609-75,Yleishallinto,1000,Z000,Kotimainen toimittaja,108885,KUVAPIC KIMMO BRANDT OY,2149173-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434190,Valokuvauspalvelut,570.00,2016-09
201609-76,Yleishallinto,1000,Z000,Kotimainen toimittaja,108931,KÄHERRYSHUOLTO OY,0110487-2,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),904.03,2016-09
201609-77,Yleishallinto,1000,Z000,Kotimainen toimittaja,109197,LEHTIMÄEN LIIKENNE OY,0151275-3,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,381.82,2016-09
201609-78,Yleishallinto,1000,Z000,Kotimainen toimittaja,109232,LEM-KEM OY,0600103-9,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,197.40,2016-09
201609-79,Yleishallinto,1000,Z000,Kotimainen toimittaja,109318,LIMOUSINE SERVICE OY,0424653-4,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,312.00,2016-09
201609-80,Yleishallinto,1000,Z000,Kotimainen toimittaja,109318,LIMOUSINE SERVICE OY,0424653-4,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,104.00,2016-09
201609-81,Yleishallinto,1000,Z000,Kotimainen toimittaja,109818,MARROW OY,0775964-2,266,Kalusto,460800,Muu kalusto,2112.00,2016-09
201609-82,Yleishallinto,1000,Z000,Kotimainen toimittaja,109996,MELTWATER FINLAND OY,2276311-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,83.33,2016-09
201609-83,Yleishallinto,1000,Z000,Kotimainen toimittaja,110238,MONDIA OY,0904113-2,242,Painatukset ja ilmoitukset,437300,Painatukset,794.36,2016-09
201609-84,Yleishallinto,1000,Z000,Kotimainen toimittaja,110435,MYYNTI JA MARKKINOINTI MOREON OY,1008871-2,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,1024.00,2016-09
201609-85,Yleishallinto,1000,Z000,Kotimainen toimittaja,110435,MYYNTI JA MARKKINOINTI MOREON OY,1008871-2,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,1047.24,2016-09
201609-86,Yleishallinto,1000,Z000,Kotimainen toimittaja,111426,PIKKU-SITOMO HAGLUND OY,0726797-1,242,Painatukset ja ilmoitukset,437300,Painatukset,76.91,2016-09
201609-87,Yleishallinto,1000,Z000,Kotimainen toimittaja,112559,S VALTIO/TYÖ- JA ELINKEINOMINISTERI,2160307-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,2000.00,2016-09
201609-88,Yleishallinto,1000,Z000,Kotimainen toimittaja,112805,SCHNEIDER ELECTRIC OY,0114901-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,169.90,2016-09
201609-89,Yleishallinto,1000,Z000,Kotimainen toimittaja,113107,SMART ORIGINAL OY,0357185-3,261,Vaatteisto,455600,Työ- ja suojavaatteet,222.16,2016-09
201609-90,Yleishallinto,1000,Z000,Kotimainen toimittaja,113934,HELSINGIN TIETOKESKUS OY,1732118-5,266,Kalusto,458800,IT-laitteet,13650.00,2016-09
201609-91,Yleishallinto,1000,Z000,Kotimainen toimittaja,114655,TOVIA DESIGN OY,1900901-3,254,Muut palvelut,449500,Muut palvelut,70.00,2016-09
201609-92,Yleishallinto,1000,Z000,Kotimainen toimittaja,114842,TUTKIMUSTIE OY,2010879-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,232.18,2016-09
201609-93,Yleishallinto,1000,Z000,Kotimainen toimittaja,114997,UUDENMAAN LUKKO OY,0811499-3,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,310.03,2016-09
201609-94,Yleishallinto,1000,Z000,Kotimainen toimittaja,115576,WSP FINLAND OY,0875416-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,6450.00,2016-09
201609-95,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,115867,UUDENMAAN LIITTO,0201296-1,253,Muut yhteistoimintaosuudet,448700,Osuudet kuntayhtymille,515524.00,2016-09
201609-96,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,115915,SEURE HENKILÖSTÖPALVELUT OY,0800415-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,3443.39,2016-09
201609-97,Yleishallinto,1000,Z000,Kotimainen toimittaja,116767,Hellon Oy,2135725-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,8505.00,2016-09
201609-98,Yleishallinto,1000,Z000,Kotimainen toimittaja,116980,Painotalo Plus Digital Oy,0706518-1,242,Painatukset ja ilmoitukset,437300,Painatukset,3280.00,2016-09
201609-99,Yleishallinto,1000,Z000,Kotimainen toimittaja,117208,TALIN SULKAPALLO- JA SQUASHKESKUS O,1081914-0,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,290.91,2016-09
201609-100,Yleishallinto,1000,Z000,Kotimainen toimittaja,117639,PALMU INC FINLAND OY,2233421-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434135,Suunnittelupalvelut,12000.00,2016-09
201609-101,Yleishallinto,1000,Z000,Kotimainen toimittaja,118754,FCG KOULUTUS OY,2474033-7,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,835.00,2016-09
201609-102,Yleishallinto,1000,Z000,Kotimainen toimittaja,118794,GREEN BUILDING PARTNERS OY,2422434-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,10000.00,2016-09
201609-103,Yleishallinto,1000,Z000,Kotimainen toimittaja,119608,TYÖKALU JA VARAOSA OY KONALA,2450612-9,261,Vaatteisto,455600,Työ- ja suojavaatteet,1572.88,2016-09
201609-104,Yleishallinto,1000,Z000,Kotimainen toimittaja,119944,MPE-YHTIÖT OY,2492011-9,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,736.84,2016-09
201609-105,Yleishallinto,1000,Z000,Kotimainen toimittaja,121478,Otavamedia OMA Oy,0690558-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,7700.00,2016-09
201609-106,Yleishallinto,1000,Z000,Kotimainen toimittaja,121642,POMENA OY,2339503-3,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,238.86,2016-09
201609-107,Yleishallinto,1000,Z000,Kotimainen toimittaja,121694,HAHMOTA OY,2396329-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,4000.00,2016-09
201609-108,Yleishallinto,1000,Z000,Kotimainen toimittaja,121805,UUSI-KOUVO OY,2485862-6,260,Elintarvikkeet,454100,Elintarvikkeet,213.12,2016-09
201609-109,Yleishallinto,1000,Z000,Kotimainen toimittaja,121982,ENTER VENTURES OY,2384182-2,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,251.67,2016-09
201609-110,Yleishallinto,1000,Z000,Kotimainen toimittaja,122832,SNOWCONE & HAYSTACK OY,2558051-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,6000.00,2016-09
201609-111,Yleishallinto,1000,Z000,Kotimainen toimittaja,123405,YASMIN YOGA,2585178-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,376.00,2016-09
201609-112,Yleishallinto,1000,Z000,Kotimainen toimittaja,123912,GBC SUOMI RY,2367766-3,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,40.00,2016-09
201609-113,Yleishallinto,1000,Z000,Kotimainen toimittaja,124431,XXL SPORTS & OUTDOOR OY,2541215-9,270,Muu materiaali,462900,Muu materiaali,100.00,2016-09
201609-114,Yleishallinto,1000,Z000,Kotimainen toimittaja,124795,GALANTHUS FINLAND LTD OY,2600939-6,270,Muu materiaali,462900,Muu materiaali,2275.40,2016-09
201609-115,Yleishallinto,1000,Z000,Kotimainen toimittaja,124922,DT Finland Oy,2043575-7,266,Kalusto,459200,Koneet ja työvälineet,1007.26,2016-09
201609-116,Yleishallinto,1000,Z000,Kotimainen toimittaja,125013,ISATIS OY,2554567-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,304.00,2016-09
201609-117,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,11662.89,2016-09
201609-118,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,140.00,2016-09
201609-119,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,12160.44,2016-09
201609-120,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,119.29,2016-09
201609-121,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,260,Elintarvikkeet,454100,Elintarvikkeet,116.59,2016-09
201609-122,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,160.04,2016-09
201609-123,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126095,HELEN OY,2630573-4,265,"Lämmitys, sähkö ja vesi",458230,Sähkön osto ja sähkön siirto,216.39,2016-09
201609-124,Yleishallinto,1000,Z000,Kotimainen toimittaja,126348,SANAKANAVA K. RIIPINEN,1771518-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,720.00,2016-09
201609-125,Yleishallinto,1000,Z000,Kotimainen toimittaja,126399,EB MALMI OY,2648083-1,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,36.36,2016-09
201609-126,Yleishallinto,1000,Z000,Kotimainen toimittaja,127148,Måndag Creative Oy,2628110-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434135,Suunnittelupalvelut,1690.00,2016-09
201609-127,Yleishallinto,1000,Z000,Kotimainen toimittaja,127148,Måndag Creative Oy,2628110-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434195,Mainostoimistopalvelut,1200.00,2016-09
201609-128,Yleishallinto,1000,Z000,Kotimainen toimittaja,127517,HUB13 Oy,2610898-4,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,2295.00,2016-09
201609-129,Yleishallinto,1000,Z000,Kotimainen toimittaja,128293,Futurice Oy,1623507-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,4030.00,2016-09
201609-130,Yleishallinto,1000,Z000,Kotimainen toimittaja,128801,UK Art Oy Ltd,2146538-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,2000.00,2016-09
201609-131,Yleishallinto,1000,Z000,Kotimainen toimittaja,129068,ROOSTERS RY,1091197-5,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,200.00,2016-09
201609-132,Yleishallinto,1000,Z000,Kotimainen toimittaja,129145,Etola Shops Oy,2732289-4,270,Muu materiaali,462900,Muu materiaali,38.63,2016-09
201609-133,Yleishallinto,1000,Z000,Kotimainen toimittaja,129783,Smarteat Oy,2497844-1,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,241.22,2016-09
201609-134,Yleishallinto,1000,Z000,Kotimainen toimittaja,130687,From Waste to Taste ry,2747771-4,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,219.30,2016-09
201609-135,Yleishallinto,1000,Z000,Kotimainen toimittaja,130824,Piietwaak Oy,2773503-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434135,Suunnittelupalvelut,1350.00,2016-09
201609-136,Yleishallinto,1000,Z000,Kotimainen toimittaja,130825,Helsinki Allas Oy,2568884-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,790.00,2016-09
