id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201810-0,Yleishallinto,1000,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,243,Posti- ja telepalvelut,437650,ICT - palvelut,7484.98,2018-10
201810-1,Yleishallinto,1000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100028,Vantaan kaupunki,0124610-9,253,Muut yhteistoimintaosuudet,448900,Muut yhteistoimintaosuudet,22571.36,2018-10
201810-2,Yleishallinto,1000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100175,ESPOON KAUPUNKI,0101263-6,253,Muut yhteistoimintaosuudet,448900,Muut yhteistoimintaosuudet,25356.05,2018-10
201810-3,Yleishallinto,1000,Z000,Kotimainen toimittaja,100250,IKAALISTEN MATKATOIMISTO OY,0838997-0,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,70.00,2018-10
201810-4,Yleishallinto,1000,Z000,Kotimainen toimittaja,100451,LM TIETOPALVELUT OY,1935926-7,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,427.76,2018-10
201810-5,Yleishallinto,1000,Z000,Kotimainen toimittaja,100483,HOK-Elanto Liiketoiminta Oy,1837957-3,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,23.64,2018-10
201810-6,Yleishallinto,1000,Z000,Kotimainen toimittaja,100483,HOK-Elanto Liiketoiminta Oy,1837957-3,260,Elintarvikkeet,454100,Elintarvikkeet,271.14,2018-10
201810-7,Yleishallinto,1000,Z000,Kotimainen toimittaja,100483,HOK-Elanto Liiketoiminta Oy,1837957-3,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,29.64,2018-10
201810-8,Yleishallinto,1000,Z000,Kotimainen toimittaja,100483,HOK-Elanto Liiketoiminta Oy,1837957-3,270,Muu materiaali,462900,Muu materiaali,200.00,2018-10
201810-9,Yleishallinto,1000,Z000,Kotimainen toimittaja,100512,TEMPERA OY,0114933-3,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),603.43,2018-10
201810-10,Yleishallinto,1000,Z000,Kotimainen toimittaja,100536,HELSINGIN SEUDUN KAUPPAKAMARI,0201253-1,253,Muut yhteistoimintaosuudet,448900,Muut yhteistoimintaosuudet,79932.31,2018-10
201810-11,Yleishallinto,1000,Z000,Kotimainen toimittaja,100654,Posti Oy,0109357-9,243,Posti- ja telepalvelut,437600,Postimaksut,18.43,2018-10
201810-12,Yleishallinto,1000,Z000,Kotimainen toimittaja,100705,S VALTIO/VÄESTÖREKISTERIKESKUS,0245437-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,460.06,2018-10
201810-13,Yleishallinto,1000,Z000,Kotimainen toimittaja,100732,SUOMEN AMMLIITT KESKUSJÄRJ SAK RY,0202092-9,253,Muut yhteistoimintaosuudet,448900,Muut yhteistoimintaosuudet,26347.46,2018-10
201810-14,Yleishallinto,1000,Z000,Kotimainen toimittaja,100733,ISKU KOTI OY,1831496-4,266,Kalusto,460800,Muu kalusto,1200.00,2018-10
201810-15,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100795,Helsingin seudun liikenne -kuntayht,2274586-3,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,415.32,2018-10
201810-16,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100795,Helsingin seudun liikenne -kuntayht,2274586-3,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,1401.42,2018-10
201810-17,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100795,Helsingin seudun liikenne -kuntayht,2274586-3,253,Muut yhteistoimintaosuudet,448700,Osuudet kuntayhtymille,16302250.00,2018-10
201810-18,Yleishallinto,1000,Z000,Kotimainen toimittaja,100899,PAPERINKERÄYS OY,0112496-1,245,Puhtaanapito- ja pesulapalvelut,439255,Tietosuojattu materiaali,208.35,2018-10
201810-19,Yleishallinto,1000,Z000,Kotimainen toimittaja,100956,HGIN TYÖVÄENOPIST OPISTOLAISYH RY,0201305-9,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,191.23,2018-10
201810-20,Yleishallinto,1000,Z000,Kotimainen toimittaja,101005,SODEXO OY,0907890-4,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,175.39,2018-10
201810-21,Yleishallinto,1000,Z000,Kotimainen toimittaja,101024,GBT Finland Oy,0215207-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",217.00,2018-10
201810-22,Yleishallinto,1000,Z000,Kotimainen toimittaja,101024,GBT Finland Oy,0215207-5,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,2505.81,2018-10
201810-23,Yleishallinto,1000,Z000,Kotimainen toimittaja,101127,Taksi Helsinki Oy,0838031-9,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,15.55,2018-10
201810-24,Yleishallinto,1000,Z000,Kotimainen toimittaja,101127,Taksi Helsinki Oy,0838031-9,249,Matkustus- ja kuljetuspalvelut,444600,Luottamushenkilöiden matkakulut,466.09,2018-10
201810-25,Yleishallinto,1000,Z000,Kotimainen toimittaja,102118,KIIPEILYVISIO OY,2270071-0,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,33.64,2018-10
201810-26,Yleishallinto,1000,Z000,Kotimainen toimittaja,102176,HEINON TUKKU OY,2080750-6,260,Elintarvikkeet,454100,Elintarvikkeet,346.69,2018-10
201810-27,Yleishallinto,1000,Z000,Kotimainen toimittaja,102176,HEINON TUKKU OY,2080750-6,260,Elintarvikkeet,454150,Muut ruoanvalmistukseen liittyvät tarvikkeet,22.54,2018-10
201810-28,Yleishallinto,1000,Z000,Kotimainen toimittaja,102176,HEINON TUKKU OY,2080750-6,270,Muu materiaali,462900,Muu materiaali,20.18,2018-10
201810-29,Yleishallinto,1000,Z000,Kotimainen toimittaja,102241,ROYAL RAVINTOLAT OY,0750509-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",24.20,2018-10
201810-30,Yleishallinto,1000,Z000,Kotimainen toimittaja,102241,ROYAL RAVINTOLAT OY,0750509-5,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,5571.36,2018-10
201810-31,Yleishallinto,1000,Z000,Kotimainen toimittaja,102283,PAINTEK PIHLAJAMÄKI OY,0953153-7,242,Painatukset ja ilmoitukset,437300,Painatukset,870.07,2018-10
201810-32,Yleishallinto,1000,Z000,Kotimainen toimittaja,102595,VALTAKUNNALLINEN TYÖPAJAYHD RY,1099260-5,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,95.00,2018-10
201810-33,Yleishallinto,1000,Z000,Kotimainen toimittaja,102720,KEVA,0119343-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",5.05,2018-10
201810-34,Yleishallinto,1000,Z000,Kotimainen toimittaja,102752,SPEAKERS FORUM FINLAND OY,1544233-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,4200.00,2018-10
201810-35,Yleishallinto,1000,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,12.61,2018-10
201810-36,Yleishallinto,1000,Z000,Kotimainen toimittaja,102820,SHOP-TETUAN OY,0875696-1,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,241.94,2018-10
201810-37,Yleishallinto,1000,Z000,Kotimainen toimittaja,102904,MATKAPOJAT OY,1842916-3,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,3279.16,2018-10
201810-38,Yleishallinto,1000,Z000,Kotimainen toimittaja,102946,FINNKINO OY,0647239-1,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,82.40,2018-10
201810-39,Yleishallinto,1000,Z000,Kotimainen toimittaja,102946,FINNKINO OY,0647239-1,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,154.80,2018-10
201810-40,Yleishallinto,1000,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,1434.20,2018-10
201810-41,Yleishallinto,1000,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,266,Kalusto,458800,IT-laitteet,6050.74,2018-10
201810-42,Yleishallinto,1000,Z000,Kotimainen toimittaja,103476,AFRICAN CARE RY,1950162-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,22440.60,2018-10
201810-43,Yleishallinto,1000,Z000,Kotimainen toimittaja,103476,AFRICAN CARE RY,1950162-2,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,1000.00,2018-10
201810-44,Yleishallinto,1000,Z000,Kotimainen toimittaja,103591,AKWA RAVINTOLAT OY/PORE CATERING,2060605-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",5.00,2018-10
201810-45,Yleishallinto,1000,Z000,Kotimainen toimittaja,103591,AKWA RAVINTOLAT OY/PORE CATERING,2060605-0,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,437.50,2018-10
201810-46,Yleishallinto,1000,Z000,Kotimainen toimittaja,103591,AKWA RAVINTOLAT OY/PORE CATERING,2060605-0,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,55.00,2018-10
201810-47,Yleishallinto,1000,Z000,Kotimainen toimittaja,105042,COSA NOSTRA CREW OY,0795737-4,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,120.00,2018-10
201810-48,Yleishallinto,1000,Z000,Kotimainen toimittaja,105146,DELINGUA OY,2009465-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434125,Käännöspalvelut,579.64,2018-10
201810-49,Yleishallinto,1000,Z000,Kotimainen toimittaja,105154,Demos ry,1978805-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1500.00,2018-10
201810-50,Yleishallinto,1000,Z000,Kotimainen toimittaja,105244,DLX DELUXE MUSIC SHOPS OY,1983522-7,266,Kalusto,460800,Muu kalusto,2637.91,2018-10
201810-51,Yleishallinto,1000,Z000,Kotimainen toimittaja,105291,DRÄGER SUOMI OY,2284733-3,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,422.00,2018-10
201810-52,Yleishallinto,1000,Z000,Kotimainen toimittaja,105385,Eezy Osk,2197002-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434190,Valokuvauspalvelut,860.00,2018-10
201810-53,Yleishallinto,1000,Z000,Kotimainen toimittaja,105410,Avidly Oyj,2018481-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,1980.00,2018-10
201810-54,Yleishallinto,1000,Z000,Kotimainen toimittaja,105754,MAGNUMLIVE OY,0869602-2,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,2000.00,2018-10
201810-55,Yleishallinto,1000,Z000,Kotimainen toimittaja,105768,FAIS FINLAND OY,0921077-6,261,Vaatteisto,455900,Muu vaatteisto,360.00,2018-10
201810-56,Yleishallinto,1000,Z000,Kotimainen toimittaja,105806,Feelback Oy,1702297-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1787.20,2018-10
201810-57,Yleishallinto,1000,Z000,Kotimainen toimittaja,106266,T:mi A. Grönvall,1826182-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,157.89,2018-10
201810-58,Yleishallinto,1000,Z000,Kotimainen toimittaja,107532,JCDECAUX FINLAND OY,0201696-2,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,11967.93,2018-10
201810-59,Yleishallinto,1000,Z000,Kotimainen toimittaja,107532,JCDECAUX FINLAND OY,0201696-2,242,Painatukset ja ilmoitukset,437300,Painatukset,3015.55,2018-10
201810-60,Yleishallinto,1000,Z000,Kotimainen toimittaja,107944,KAPSÄKKI OSUUSKUNTA,1626893-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",4.03,2018-10
201810-61,Yleishallinto,1000,Z000,Kotimainen toimittaja,107944,KAPSÄKKI OSUUSKUNTA,1626893-3,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,1080.00,2018-10
201810-62,Yleishallinto,1000,Z000,Kotimainen toimittaja,107946,KAR-AGENT OY/SAITURINPÖRSSI,0745138-1,261,Vaatteisto,455500,Tekstiilit,36.21,2018-10
201810-63,Yleishallinto,1000,Z000,Kotimainen toimittaja,107946,KAR-AGENT OY/SAITURINPÖRSSI,0745138-1,266,Kalusto,460800,Muu kalusto,52.30,2018-10
201810-64,Yleishallinto,1000,Z000,Kotimainen toimittaja,108638,KPMG JULKISHALLINNON PALVELUT OY,0746285-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,2500.00,2018-10
201810-65,Yleishallinto,1000,Z000,Kotimainen toimittaja,108665,KSB-SPORT OY,0641342-0,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,238.14,2018-10
201810-66,Yleishallinto,1000,Z000,Kotimainen toimittaja,108859,KUUDES KERROS HELSINKI OY,1873202-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,6670.00,2018-10
201810-67,Yleishallinto,1000,Z000,Kotimainen toimittaja,108924,Next Print Oy,0679871-1,242,Painatukset ja ilmoitukset,437300,Painatukset,8103.00,2018-10
201810-68,Yleishallinto,1000,Z000,Kotimainen toimittaja,109318,LIMOUSINE SERVICE OY,0424653-4,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,107.00,2018-10
201810-69,Yleishallinto,1000,Z000,Kotimainen toimittaja,109738,MANKKAAN TAKSI OY,1832871-7,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,109.09,2018-10
201810-70,Yleishallinto,1000,Z000,Kotimainen toimittaja,109914,Wunder Finland Oy,2307947-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434115,Muut IT-palvelut,1440.00,2018-10
201810-71,Yleishallinto,1000,Z000,Kotimainen toimittaja,110227,MOFIN CATERING OY,2281038-9,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,96.49,2018-10
201810-72,Yleishallinto,1000,Z000,Kotimainen toimittaja,110227,MOFIN CATERING OY,2281038-9,260,Elintarvikkeet,454100,Elintarvikkeet,192.98,2018-10
201810-73,Yleishallinto,1000,Z000,Kotimainen toimittaja,110227,MOFIN CATERING OY,2281038-9,270,Muu materiaali,462900,Muu materiaali,31.75,2018-10
201810-74,Yleishallinto,1000,Z000,Kotimainen toimittaja,110244,MONIMEDIATALO MEDIAGENTS OY,1617185-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,3315.00,2018-10
201810-75,Yleishallinto,1000,Z000,Kotimainen toimittaja,110823,OGG Finland,2253973-6,242,Painatukset ja ilmoitukset,437300,Painatukset,2290.00,2018-10
201810-76,Yleishallinto,1000,Z000,Kotimainen toimittaja,110998,OULUN ASKARTELU JA KEHYS OY/HOBBY,0866103-0,270,Muu materiaali,462900,Muu materiaali,54.19,2018-10
201810-77,Yleishallinto,1000,Z000,Kotimainen toimittaja,111372,Picaset Oy,0469670-3,242,Painatukset ja ilmoitukset,437300,Painatukset,550.00,2018-10
201810-78,Yleishallinto,1000,Z000,Kotimainen toimittaja,111492,Planeetta Internet Oy,1753494-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,20.00,2018-10
201810-79,Yleishallinto,1000,Z000,Kotimainen toimittaja,111492,Planeetta Internet Oy,1753494-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434115,Muut IT-palvelut,9.00,2018-10
201810-80,Yleishallinto,1000,Z000,Kotimainen toimittaja,111908,PÄÄKAUPSEUD MONIKULTTJÄR MONIHELI,2364720-2,253,Muut yhteistoimintaosuudet,448900,Muut yhteistoimintaosuudet,9447.07,2018-10
201810-81,Yleishallinto,1000,Z000,Kotimainen toimittaja,112043,RAMBOLL FINLAND OY,0101197-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1171.06,2018-10
201810-82,Yleishallinto,1000,Z000,Kotimainen toimittaja,112094,Rauta-Hannu Oy,2250479-5,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,36.14,2018-10
201810-83,Yleishallinto,1000,Z000,Kotimainen toimittaja,112153,Ravintolayhtiö Nousu Oy,1547356-4,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,1979.82,2018-10
201810-84,Yleishallinto,1000,Z000,Kotimainen toimittaja,112561,S VALTIO/ULKOASIAINMINISTERIÖ,0245973-9,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,551.67,2018-10
201810-85,Yleishallinto,1000,Z000,Kotimainen toimittaja,112623,SALAATTISISKOT KY,1850495-2,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,49.47,2018-10
201810-86,Yleishallinto,1000,Z000,Kotimainen toimittaja,112865,SEMANTIX FINLAND OY,0836525-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,38.00,2018-10
201810-87,Yleishallinto,1000,Z000,Kotimainen toimittaja,113934,Helsingin Tietokeskus Oy,1732118-5,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,77.72,2018-10
201810-88,Yleishallinto,1000,Z000,Kotimainen toimittaja,114443,TI KOULUTUS-CENTER OY,1067454-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,145.16,2018-10
201810-89,Yleishallinto,1000,Z000,Kotimainen toimittaja,114501,Tikkurilan Kopiopalvelu Oy,0707231-4,242,Painatukset ja ilmoitukset,437300,Painatukset,153.14,2018-10
201810-90,Yleishallinto,1000,Z000,Kotimainen toimittaja,114501,Tikkurilan Kopiopalvelu Oy,0707231-4,270,Muu materiaali,462900,Muu materiaali,13.50,2018-10
201810-91,Yleishallinto,1000,Z000,Kotimainen toimittaja,114842,TUTKIMUSTIE OY,2010879-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,12597.84,2018-10
201810-92,Yleishallinto,1000,Z000,Kotimainen toimittaja,114940,UNIKUVA,1900713-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434185,Taittotyöt,1200.00,2018-10
201810-93,Yleishallinto,1000,Z000,Kotimainen toimittaja,115541,VOIMISTELUSEURA HELSINKI - VSH RY,1483344-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,800.00,2018-10
201810-94,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,115867,UUDENMAAN LIITTO,0201296-1,253,Muut yhteistoimintaosuudet,448700,Osuudet kuntayhtymille,516299.00,2018-10
201810-95,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,115876,Helsingin kaupungin,0114452-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",969.60,2018-10
201810-96,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,115915,SEURE HENKILÖSTÖPALVELUT OY,0800415-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,1276.40,2018-10
201810-97,Yleishallinto,1000,Z000,Kotimainen toimittaja,116767,Hellon Oy,2135725-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,436.00,2018-10
201810-98,Yleishallinto,1000,Z000,Kotimainen toimittaja,117637,PENTAGON DESIGN OY,1049233-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,20033.65,2018-10
201810-99,Yleishallinto,1000,Z000,Kotimainen toimittaja,117932,ÄLYKKÄÄN LIIKENTEEN VERKOSTO-ITS FI,2036641-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,3000.00,2018-10
201810-100,Yleishallinto,1000,Z000,Kotimainen toimittaja,118797,SUOMEN MAISEMA-ARKKITEHTILIITTO RY,1633926-0,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,150.00,2018-10
201810-101,Yleishallinto,1000,Z000,Kotimainen toimittaja,119086,JULIETT SERVICE OY,1100695-0,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,53.60,2018-10
201810-102,Yleishallinto,1000,Z000,Kotimainen toimittaja,120352,EM NORDIC FINLAND OY,0890522-6,266,Kalusto,460800,Muu kalusto,3401.75,2018-10
201810-103,Yleishallinto,1000,Z000,Kotimainen toimittaja,120864,RUOKATAMMI OY,2409398-5,260,Elintarvikkeet,454100,Elintarvikkeet,72.68,2018-10
201810-104,Yleishallinto,1000,Z000,Kotimainen toimittaja,120864,RUOKATAMMI OY,2409398-5,270,Muu materiaali,462900,Muu materiaali,13.83,2018-10
201810-105,Yleishallinto,1000,Z000,Kotimainen toimittaja,120995,DANCETEAM INTERNATIONAL OY,2433971-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1074.19,2018-10
201810-106,Yleishallinto,1000,Z000,Kotimainen toimittaja,121371,SLP Group Oy,2485076-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1680.00,2018-10
201810-107,Yleishallinto,1000,Z000,Kotimainen toimittaja,121371,SLP Group Oy,2485076-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434135,Suunnittelupalvelut,272.00,2018-10
201810-108,Yleishallinto,1000,Z000,Kotimainen toimittaja,121371,SLP Group Oy,2485076-3,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,700.00,2018-10
201810-109,Yleishallinto,1000,Z000,Kotimainen toimittaja,121805,UUSI-KOUVO OY,2485862-6,260,Elintarvikkeet,454100,Elintarvikkeet,314.74,2018-10
201810-110,Yleishallinto,1000,Z000,Kotimainen toimittaja,121805,UUSI-KOUVO OY,2485862-6,270,Muu materiaali,462900,Muu materiaali,18.81,2018-10
201810-111,Yleishallinto,1000,Z000,Kotimainen toimittaja,122052,LUOMUSTUDIO PRUDUCTIONS OY,2516677-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,4000.00,2018-10
201810-112,Yleishallinto,1000,Z000,Kotimainen toimittaja,123405,YASMIN YOGA,2585178-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,376.00,2018-10
201810-113,Yleishallinto,1000,Z000,Kotimainen toimittaja,123405,YASMIN YOGA,2585178-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,423.00,2018-10
201810-114,Yleishallinto,1000,Z000,Kotimainen toimittaja,124076,MAKER3D OY,2468562-2,266,Kalusto,460800,Muu kalusto,2866.00,2018-10
201810-115,Yleishallinto,1000,Z000,Kotimainen toimittaja,124795,GALANTHUS FINLAND LTD OY,2600939-6,270,Muu materiaali,462900,Muu materiaali,516.53,2018-10
201810-116,Yleishallinto,1000,Z000,Kotimainen toimittaja,125372,AL-BIRR-LÄHIMMÄISAPU RY,2637938-9,251,Opetus- ja kulttuuripalvelut,448400,Muut koulutus- ja kulttuuripalvelut,200.00,2018-10
201810-117,Yleishallinto,1000,Z000,Kotimainen toimittaja,126018,INFOTRIPLA OY,1731348-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,17000.00,2018-10
201810-118,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,44.35,2018-10
201810-119,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",6.45,2018-10
201810-120,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,245,Puhtaanapito- ja pesulapalvelut,439220,Keräyspaperi,68.20,2018-10
201810-121,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,11592.58,2018-10
201810-122,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,340.40,2018-10
201810-123,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,16776.12,2018-10
201810-124,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,84.39,2018-10
201810-125,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,260,Elintarvikkeet,454100,Elintarvikkeet,565.59,2018-10
201810-126,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126095,HELEN OY,2630573-4,265,"Lämmitys, sähkö ja vesi",458230,Sähkön osto ja sähkön siirto,127.41,2018-10
201810-127,Yleishallinto,1000,Z000,Kotimainen toimittaja,126390,FROZEN RASBERRY OY,2623280-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434190,Valokuvauspalvelut,800.00,2018-10
201810-128,Yleishallinto,1000,Z000,Kotimainen toimittaja,126582,VALMENNUSTALO 360 OY,2595552-4,251,Opetus- ja kulttuuripalvelut,448400,Muut koulutus- ja kulttuuripalvelut,6240.00,2018-10
201810-129,Yleishallinto,1000,Z000,Kotimainen toimittaja,127278,Seikkailupuisto Zippy Oy,2658419-8,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,236.36,2018-10
201810-130,Yleishallinto,1000,Z000,Kotimainen toimittaja,128486,Akifoto Oy,2250583-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434190,Valokuvauspalvelut,2000.00,2018-10
201810-131,Yleishallinto,1000,Z000,Kotimainen toimittaja,128540,PwC Julkistarkastus Oy,1064970-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,2460.00,2018-10
201810-132,Yleishallinto,1000,Z000,Kotimainen toimittaja,128749,Claned Group Oy Ab,2422442-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,2500.00,2018-10
