id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201906-0,Yleishallinto,1000,Z000,Kotimainen toimittaja,100046,SOKOTEL OY,0212329-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",48.40,2019-06
201906-1,Yleishallinto,1000,Z000,Kotimainen toimittaja,100046,SOKOTEL OY,0212329-0,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,398.20,2019-06
201906-2,Yleishallinto,1000,Z000,Kotimainen toimittaja,100046,SOKOTEL OY,0212329-0,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,30.00,2019-06
201906-3,Yleishallinto,1000,Z000,Kotimainen toimittaja,100046,SOKOTEL OY,0212329-0,249,Matkustus- ja kuljetuspalvelut,444600,Luottamushenkilöiden matkakulut,440.28,2019-06
201906-4,Yleishallinto,1000,Z000,Kotimainen toimittaja,100145,HELSINGIN SEURAKUNTAYHTYMÄ,0201242-7,253,Muut yhteistoimintaosuudet,448900,Muut yhteistoimintaosuudet,17838.23,2019-06
201906-5,Yleishallinto,1000,Z000,Kotimainen toimittaja,100161,SANOMA MEDIA FINLAND OY,1515901-4,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,6929.76,2019-06
201906-6,Yleishallinto,1000,Z000,Kotimainen toimittaja,100176,VR-YHTYMÄ OY,1003521-5,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,336.36,2019-06
201906-7,Yleishallinto,1000,Z000,Kotimainen toimittaja,100328,KPMG OY,1805485-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,2496.00,2019-06
201906-8,Yleishallinto,1000,Z000,Kotimainen toimittaja,100483,HOK-Elanto Liiketoiminta Oy,1837957-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,350.00,2019-06
201906-9,Yleishallinto,1000,Z000,Kotimainen toimittaja,100483,HOK-Elanto Liiketoiminta Oy,1837957-3,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,28.80,2019-06
201906-10,Yleishallinto,1000,Z000,Kotimainen toimittaja,100483,HOK-Elanto Liiketoiminta Oy,1837957-3,254,Muut palvelut,449500,Muut palvelut,0.73,2019-06
201906-11,Yleishallinto,1000,Z000,Kotimainen toimittaja,100483,HOK-Elanto Liiketoiminta Oy,1837957-3,260,Elintarvikkeet,454100,Elintarvikkeet,394.70,2019-06
201906-12,Yleishallinto,1000,Z000,Kotimainen toimittaja,100483,HOK-Elanto Liiketoiminta Oy,1837957-3,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,7.72,2019-06
201906-13,Yleishallinto,1000,Z000,Kotimainen toimittaja,100483,HOK-Elanto Liiketoiminta Oy,1837957-3,270,Muu materiaali,462900,Muu materiaali,787.24,2019-06
201906-14,Yleishallinto,1000,Z000,Kotimainen toimittaja,100529,SUOMALAISEN YHTEISKOULUN OY,0122164-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434175,Vartija/vahtimestarien ostopalvelut,390.35,2019-06
201906-15,Yleishallinto,1000,Z000,Kotimainen toimittaja,100560,HOTELLIYHTYMÄ OY,0108994-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",5.65,2019-06
201906-16,Yleishallinto,1000,Z000,Kotimainen toimittaja,100560,HOTELLIYHTYMÄ OY,0108994-0,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,131.58,2019-06
201906-17,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100572,HSY Helsingin seudun,2274241-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1722.62,2019-06
201906-18,Yleishallinto,1000,Z000,Kotimainen toimittaja,100654,Posti Oy,0109357-9,243,Posti- ja telepalvelut,437600,Postimaksut,22.36,2019-06
201906-19,Yleishallinto,1000,Z000,Kotimainen toimittaja,100698,LYRECO FINLAND OY,1870837-3,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,78.00,2019-06
201906-20,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100795,Helsingin seudun liikenne -kuntayht,2274586-3,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,5891.24,2019-06
201906-21,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100795,Helsingin seudun liikenne -kuntayht,2274586-3,249,Matkustus- ja kuljetuspalvelut,444600,Luottamushenkilöiden matkakulut,4006.18,2019-06
201906-22,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100795,Helsingin seudun liikenne -kuntayht,2274586-3,253,Muut yhteistoimintaosuudet,448700,Osuudet kuntayhtymille,16761833.00,2019-06
201906-23,Yleishallinto,1000,Z000,Kotimainen toimittaja,101005,SODEXO OY,0907890-4,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,843.02,2019-06
201906-24,Yleishallinto,1000,Z000,Kotimainen toimittaja,101024,GBT Finland Oy,0215207-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434145,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",54.00,2019-06
201906-25,Yleishallinto,1000,Z000,Kotimainen toimittaja,101024,GBT Finland Oy,0215207-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",203.00,2019-06
201906-26,Yleishallinto,1000,Z000,Kotimainen toimittaja,101024,GBT Finland Oy,0215207-5,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,2598.93,2019-06
201906-27,Yleishallinto,1000,Z000,Kotimainen toimittaja,101024,GBT Finland Oy,0215207-5,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,4.12,2019-06
201906-28,Yleishallinto,1000,Z000,Kotimainen toimittaja,101024,GBT Finland Oy,0215207-5,249,Matkustus- ja kuljetuspalvelut,444600,Luottamushenkilöiden matkakulut,1020.57,2019-06
201906-29,Yleishallinto,1000,Z000,Kotimainen toimittaja,101024,GBT Finland Oy,0215207-5,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,1491.00,2019-06
201906-30,Yleishallinto,1000,Z000,Kotimainen toimittaja,101024,GBT Finland Oy,0215207-5,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,1613.16,2019-06
201906-31,Yleishallinto,1000,Z000,Kotimainen toimittaja,101127,Taksi Helsinki Oy,0838031-9,249,Matkustus- ja kuljetuspalvelut,444600,Luottamushenkilöiden matkakulut,405.37,2019-06
201906-32,Yleishallinto,1000,Z000,Kotimainen toimittaja,101177,FAZER FOOD SERVICES OY,0873697-9,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,771.93,2019-06
201906-33,Yleishallinto,1000,Z000,Kotimainen toimittaja,101322,ISS PALVELUT OY,0906333-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434175,Vartija/vahtimestarien ostopalvelut,1688.25,2019-06
201906-34,Yleishallinto,1000,Z000,Kotimainen toimittaja,101562,CLAS OHLSON OY,1765891-7,270,Muu materiaali,462900,Muu materiaali,37.07,2019-06
201906-35,Yleishallinto,1000,Z000,Kotimainen toimittaja,101805,KUKKAKAUPPA VANDAS OY,1035342-4,270,Muu materiaali,462900,Muu materiaali,46.77,2019-06
201906-36,Yleishallinto,1000,Z000,Kotimainen toimittaja,102039,Clear Channel Suomi Oy,0870477-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1660.00,2019-06
201906-37,Yleishallinto,1000,Z000,Kotimainen toimittaja,102039,Clear Channel Suomi Oy,0870477-4,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,1790.00,2019-06
201906-38,Yleishallinto,1000,Z000,Kotimainen toimittaja,102082,Edita Prima Oy,0932023-8,242,Painatukset ja ilmoitukset,437300,Painatukset,258.00,2019-06
201906-39,Yleishallinto,1000,Z000,Kotimainen toimittaja,102241,ROYAL RAVINTOLAT OY,0750509-5,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,5756.72,2019-06
201906-40,Yleishallinto,1000,Z000,Kotimainen toimittaja,102283,PAINTEK PIHLAJAMÄKI OY,0953153-7,242,Painatukset ja ilmoitukset,437300,Painatukset,625.02,2019-06
201906-41,Yleishallinto,1000,Z000,Kotimainen toimittaja,102283,PAINTEK PIHLAJAMÄKI OY,0953153-7,270,Muu materiaali,462900,Muu materiaali,4500.90,2019-06
201906-42,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,102552,HSY HGIN SEUDUN YMPPALV-K/JÄTE,2274241-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,9065.49,2019-06
201906-43,Yleishallinto,1000,Z000,Kotimainen toimittaja,102720,KEVA,0119343-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",5.05,2019-06
201906-44,Yleishallinto,1000,Z000,Kotimainen toimittaja,102946,FINNKINO OY,0647239-1,254,Muut palvelut,449500,Muut palvelut,296.44,2019-06
201906-45,Yleishallinto,1000,Z000,Kotimainen toimittaja,103267,DIGIA FINLAND OY,1091248-4,243,Posti- ja telepalvelut,437650,ICT - palvelut,7000.00,2019-06
201906-46,Yleishallinto,1000,Z000,Kotimainen toimittaja,103386,AAC Global Oy,0103288-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434125,Käännöspalvelut,315.00,2019-06
201906-47,Yleishallinto,1000,Z000,Kotimainen toimittaja,103600,Elisa Alander,1791360-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,300.00,2019-06
201906-48,Yleishallinto,1000,Z000,Kotimainen toimittaja,104376,INNOFACTOR BUSINESS SOLUTIONS OY,2348117-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,5000.00,2019-06
201906-49,Yleishallinto,1000,Z000,Kotimainen toimittaja,104740,BRING EXPRESS SUOMI OY,1837146-7,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,13.86,2019-06
201906-50,Yleishallinto,1000,Z000,Kotimainen toimittaja,104863,CASTREN ENGINE OY,1843492-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,232.50,2019-06
201906-51,Yleishallinto,1000,Z000,Kotimainen toimittaja,104994,COMMUNIART OY,2177327-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,700.00,2019-06
201906-52,Yleishallinto,1000,Z000,Kotimainen toimittaja,104999,COMPASS GROUP FINLAND OY,1514364-5,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,144.80,2019-06
201906-53,Yleishallinto,1000,Z000,Kotimainen toimittaja,105036,COREM INTERNATIONAL OY,0955384-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434125,Käännöspalvelut,2600.00,2019-06
201906-54,Yleishallinto,1000,Z000,Kotimainen toimittaja,105759,FAAB BALDER,0117430-1,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,204.00,2019-06
201906-55,Yleishallinto,1000,Z000,Kotimainen toimittaja,106049,FUJITSU FINLAND OY,0815044-1,266,Kalusto,459200,Koneet ja työvälineet,2950.56,2019-06
201906-56,Yleishallinto,1000,Z000,Kotimainen toimittaja,106266,T:mi A. Grönvall,1826182-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,252.63,2019-06
201906-57,Yleishallinto,1000,Z000,Kotimainen toimittaja,107287,INNOCORP OY,0860407-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434185,Taittotyöt,6995.00,2019-06
201906-58,Yleishallinto,1000,Z000,Kotimainen toimittaja,107866,Loisto setlementti ry,0432210-3,253,Muut yhteistoimintaosuudet,448900,Muut yhteistoimintaosuudet,32457.80,2019-06
201906-59,Yleishallinto,1000,Z000,Kotimainen toimittaja,108087,Werka kehitys Oy,2290620-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,810.00,2019-06
201906-60,Yleishallinto,1000,Z000,Kotimainen toimittaja,108763,KULTAINEN SHERPA OY,2231102-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434195,Mainostoimistopalvelut,19890.00,2019-06
201906-61,Yleishallinto,1000,Z000,Kotimainen toimittaja,108924,Next Print Oy,0679871-1,242,Painatukset ja ilmoitukset,437300,Painatukset,871.00,2019-06
201906-62,Yleishallinto,1000,Z000,Kotimainen toimittaja,108924,Next Print Oy,0679871-1,270,Muu materiaali,462900,Muu materiaali,4579.00,2019-06
201906-63,Yleishallinto,1000,Z000,Kotimainen toimittaja,109136,Lasten Päivän Säätiö sr,0116659-8,254,Muut palvelut,449500,Muut palvelut,840.00,2019-06
201906-64,Yleishallinto,1000,Z000,Kotimainen toimittaja,109197,LEHTIMÄEN LIIKENNE OY,0151275-3,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,990.91,2019-06
201906-65,Yleishallinto,1000,Z000,Kotimainen toimittaja,109318,LIMOUSINE SERVICE OY,0424653-4,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,163.50,2019-06
201906-66,Yleishallinto,1000,Z000,Kotimainen toimittaja,109380,CGI SUOMI OY,0357502-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434110,IT-ohjelmistojen kehittäminen,8000.00,2019-06
201906-67,Yleishallinto,1000,Z000,Kotimainen toimittaja,109496,LUODE CONSULTING OY,1636922-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,14750.00,2019-06
201906-68,Yleishallinto,1000,Z000,Kotimainen toimittaja,109642,MacPeople Oy,0728151-1,266,Kalusto,458800,IT-laitteet,91.94,2019-06
201906-69,Yleishallinto,1000,Z000,Kotimainen toimittaja,109793,TMK Tori- ja markkinakaupan,0951922-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,23838.20,2019-06
201906-70,Yleishallinto,1000,Z000,Kotimainen toimittaja,110737,Nuori Yrittäjyys Ry,1813465-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,5294.96,2019-06
201906-71,Yleishallinto,1000,Z000,Kotimainen toimittaja,111572,POP&JAZZ KOSERVATORION SÄÄTIÖ,0908429-8,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,540.00,2019-06
201906-72,Yleishallinto,1000,Z000,Kotimainen toimittaja,111914,Pääkaupunkiseudun Hengitys ry,0201260-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,73.16,2019-06
201906-73,Yleishallinto,1000,Z000,Kotimainen toimittaja,112043,RAMBOLL FINLAND OY,0101197-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,6627.25,2019-06
201906-74,Yleishallinto,1000,Z000,Kotimainen toimittaja,112531,S VALTIO/MUSEOVIRASTO,0292559-2,254,Muut palvelut,449500,Muut palvelut,40.32,2019-06
201906-75,Yleishallinto,1000,Z000,Kotimainen toimittaja,113144,SOL PESULAPALVELUT OY,1538329-4,245,Puhtaanapito- ja pesulapalvelut,439600,Pesulapalvelut,51.33,2019-06
201906-76,Yleishallinto,1000,Z000,Kotimainen toimittaja,113245,Spring House Oy,1786915-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,7500.00,2019-06
201906-77,Yleishallinto,1000,Z000,Kotimainen toimittaja,113419,SUNDMAN CONSULTING OY,0196557-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,9940.00,2019-06
201906-78,Yleishallinto,1000,Z000,Kotimainen toimittaja,114178,TAPANILAN URHEILUTALOSÄÄTIÖ,0221104-7,254,Muut palvelut,449500,Muut palvelut,18.19,2019-06
201906-79,Yleishallinto,1000,Z000,Kotimainen toimittaja,114842,TUTKIMUSTIE OY,2010879-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1006.06,2019-06
201906-80,Yleishallinto,1000,Z000,Kotimainen toimittaja,115348,VIABAR OY/CAFE BAR VALIMO,1549988-7,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,131.58,2019-06
201906-81,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,115867,UUDENMAAN LIITTO,0201296-1,253,Muut yhteistoimintaosuudet,448700,Osuudet kuntayhtymille,517402.50,2019-06
201906-82,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,115876,Helsingin kaupungin,0114452-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",953.44,2019-06
201906-83,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,115878,HELSINGIN LEIJONA OY,2163472-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,5032.42,2019-06
201906-84,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,115903,Kaapelin Mediakeskus Oy,1456725-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,99.00,2019-06
201906-85,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,115903,Kaapelin Mediakeskus Oy,1456725-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,99.00,2019-06
201906-86,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,115915,SEURE HENKILÖSTÖPALVELUT OY,0800415-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,348.29,2019-06
201906-87,Yleishallinto,1000,Z060,Kaupungin Osakkuusyhteisöt,115934,Helsinki Business Hub Ltd Oy,2033887-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,326250.00,2019-06
201906-88,Yleishallinto,1000,Z060,Kaupungin Osakkuusyhteisöt,115951,METROPOLIA AMMATTIKORKEAKOULU OY,2094551-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,7000.00,2019-06
201906-89,Yleishallinto,1000,Z000,Kotimainen toimittaja,118035,UNIVERSUM RY,1527631-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,2500.00,2019-06
201906-90,Yleishallinto,1000,Z000,Kotimainen toimittaja,118445,JOHANSSON LAURI,2253491-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,3240.00,2019-06
201906-91,Yleishallinto,1000,Z000,Kotimainen toimittaja,118728,Kultakeskus Oy,0414941-9,270,Muu materiaali,462900,Muu materiaali,600478.13,2019-06
201906-92,Yleishallinto,1000,Z000,Kotimainen toimittaja,119495,CAWELL KY,2235807-0,270,Muu materiaali,462900,Muu materiaali,44.35,2019-06
201906-93,Yleishallinto,1000,Z000,Kotimainen toimittaja,119868,Finink Oy,2420868-2,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,111.01,2019-06
201906-94,Yleishallinto,1000,Z000,Kotimainen toimittaja,120864,RUOKATAMMI OY,2409398-5,260,Elintarvikkeet,454100,Elintarvikkeet,107.78,2019-06
201906-95,Yleishallinto,1000,Z000,Kotimainen toimittaja,120864,RUOKATAMMI OY,2409398-5,270,Muu materiaali,462900,Muu materiaali,42.22,2019-06
201906-96,Yleishallinto,1000,Z000,Kotimainen toimittaja,120915,PRIMEHOTELS OY,1801261-6,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,17974.22,2019-06
201906-97,Yleishallinto,1000,Z000,Kotimainen toimittaja,120915,PRIMEHOTELS OY,1801261-6,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,26278.04,2019-06
201906-98,Yleishallinto,1000,Z000,Kotimainen toimittaja,120915,PRIMEHOTELS OY,1801261-6,260,Elintarvikkeet,454100,Elintarvikkeet,2293.95,2019-06
201906-99,Yleishallinto,1000,Z000,Kotimainen toimittaja,121155,VISMA PASSELI OY,1043560-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,95.79,2019-06
201906-100,Yleishallinto,1000,Z000,Kotimainen toimittaja,121273,ODLINGSFÖRENINGEN FREELANCEODLARNA,2541482-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,9500.00,2019-06
201906-101,Yleishallinto,1000,Z000,Kotimainen toimittaja,121371,SLP Group Oy,2485076-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,900.00,2019-06
201906-102,Yleishallinto,1000,Z000,Kotimainen toimittaja,121982,ENTER VENTURES OY,2384182-2,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,276.32,2019-06
201906-103,Yleishallinto,1000,Z000,Kotimainen toimittaja,122352,Vison Oy,2481700-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,9025.00,2019-06
201906-104,Yleishallinto,1000,Z000,Kotimainen toimittaja,122687,PINPOPS OY,2538775-8,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,24.00,2019-06
201906-105,Yleishallinto,1000,Z000,Kotimainen toimittaja,122687,PINPOPS OY,2538775-8,254,Muut palvelut,449500,Muut palvelut,2021.85,2019-06
201906-106,Yleishallinto,1000,Z000,Kotimainen toimittaja,122687,PINPOPS OY,2538775-8,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,500.20,2019-06
201906-107,Yleishallinto,1000,Z000,Kotimainen toimittaja,123086,APOGEE OY,2080240-6,259,Kirjallisuus,453500,Audio- ja videotallenteet (ent. nimi Muu kirjastoa,15960.00,2019-06
201906-108,Yleishallinto,1000,Z000,Kotimainen toimittaja,123782,SOKERILEIPURI DESSEE OY,2595417-7,260,Elintarvikkeet,454100,Elintarvikkeet,184.21,2019-06
201906-109,Yleishallinto,1000,Z000,Kotimainen toimittaja,123929,LÄÄKÄRIN SOSIAALINEN VASTUU RY,0886866-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434145,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",4.44,2019-06
201906-110,Yleishallinto,1000,Z000,Kotimainen toimittaja,123929,LÄÄKÄRIN SOSIAALINEN VASTUU RY,0886866-4,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,295.45,2019-06
201906-111,Yleishallinto,1000,Z000,Kotimainen toimittaja,124362,STUDIO PUISTO ARKKITEHDIT OY,2599522-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,3094.90,2019-06
201906-112,Yleishallinto,1000,Z000,Kotimainen toimittaja,124491,"Ananas, Bananas & Cucumber",2581637-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1615.00,2019-06
201906-113,Yleishallinto,1000,Z000,Kotimainen toimittaja,124569,NATURVENTION OY,2432661-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,343.00,2019-06
201906-114,Yleishallinto,1000,Z000,Kotimainen toimittaja,125601,AGENDA HELSINKI OY,2615963-4,254,Muut palvelut,449500,Muut palvelut,280.00,2019-06
201906-115,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",6.45,2019-06
201906-116,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,245,Puhtaanapito- ja pesulapalvelut,439220,Keräyspaperi,37.20,2019-06
201906-117,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,12374.68,2019-06
201906-118,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,222.65,2019-06
201906-119,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,17010.97,2019-06
201906-120,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,254,Muut palvelut,449500,Muut palvelut,94.80,2019-06
201906-121,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,260,Elintarvikkeet,454100,Elintarvikkeet,39.47,2019-06
201906-122,Yleishallinto,1000,Z000,Kotimainen toimittaja,126132,ETNOGRAFINEN TUTKIMUSTOIMISTO,2621518-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,490.00,2019-06
201906-123,Yleishallinto,1000,Z000,Kotimainen toimittaja,126356,Sweco Asiantuntijapalvelut Oy,2635440-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,2093.32,2019-06
201906-124,Yleishallinto,1000,Z000,Kotimainen toimittaja,126527,Monik ry,2497947-9,253,Muut yhteistoimintaosuudet,448900,Muut yhteistoimintaosuudet,31301.32,2019-06
201906-125,Yleishallinto,1000,Z000,Kotimainen toimittaja,127129,Turja Productions Oy,2671572-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,65900.00,2019-06
201906-126,Yleishallinto,1000,Z000,Kotimainen toimittaja,127268,Teknologian tutkimuskeskus VTT Oy,2647375-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,40000.00,2019-06
201906-127,Yleishallinto,1000,Z000,Kotimainen toimittaja,127868,Kiinteistö Oy Fredrikinkatu 48,1768802-4,265,"Lämmitys, sähkö ja vesi",458230,Sähkön osto ja sähkön siirto,376.34,2019-06
201906-128,Yleishallinto,1000,Z000,Kotimainen toimittaja,127903,Suomen Asioimistulkkikeskus Oy,2703817-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434150,Tulkkipalvelut,612.00,2019-06
201906-129,Yleishallinto,1000,Z000,Kotimainen toimittaja,128339,Susanna Junnola,1374135-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434190,Valokuvauspalvelut,685.00,2019-06
201906-130,Yleishallinto,1000,Z000,Kotimainen toimittaja,129255,Voimauttavan taiteen äärellä ry,2721654-9,251,Opetus- ja kulttuuripalvelut,447500,Oppilaiden koulutuspalvelut,120.00,2019-06
201906-131,Yleishallinto,1000,Z000,Kotimainen toimittaja,130824,Piietwaak Oy,2773503-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,40.00,2019-06
201906-132,Yleishallinto,1000,Z000,Kotimainen toimittaja,131486,Grano Oy,2197935-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434125,Käännöspalvelut,156.71,2019-06
