id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201704-0,Yleishallinto,1000,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,8928.44,2017-04
201704-1,Yleishallinto,1000,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434115,Muut IT-palvelut,3552.00,2017-04
201704-2,Yleishallinto,1000,Z000,Kotimainen toimittaja,100046,SOKOTEL OY,0212329-0,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,94.87,2017-04
201704-3,Yleishallinto,1000,Z000,Kotimainen toimittaja,100046,SOKOTEL OY,0212329-0,249,Matkustus- ja kuljetuspalvelut,444600,Luottamushenkilöiden matkakulut,899.08,2017-04
201704-4,Yleishallinto,1000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100069,ITÄ-UUDENMAAN KOULUTUSKUNTAYHTYMÄ,0210838-1,251,Opetus- ja kulttuuripalvelut,447500,Oppilaiden koulutuspalvelut,624.00,2017-04
201704-5,Yleishallinto,1000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100069,ITÄ-UUDENMAAN KOULUTUSKUNTAYHTYMÄ,0210838-1,251,Opetus- ja kulttuuripalvelut,447600,Oppisopimusten tutkintomaksut,600.00,2017-04
201704-6,Yleishallinto,1000,Z000,Kotimainen toimittaja,100130,KSF MEDIA AB,2137240-1,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,9659.70,2017-04
201704-7,Yleishallinto,1000,Z000,Kotimainen toimittaja,100130,KSF MEDIA AB,2137240-1,242,Painatukset ja ilmoitukset,437300,Painatukset,400.00,2017-04
201704-8,Yleishallinto,1000,Z000,Kotimainen toimittaja,100161,SANOMA MEDIA FINLAND OY,1515901-4,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,14477.02,2017-04
201704-9,Yleishallinto,1000,Z000,Kotimainen toimittaja,100165,TAPANILAN ERÄ RY,0251373-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,840.00,2017-04
201704-10,Yleishallinto,1000,Z000,Kotimainen toimittaja,100255,HGIN DIAKONISSALAITOKSEN SÄÄTIÖ,0116480-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,4166.65,2017-04
201704-11,Yleishallinto,1000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100264,VANTAAN KAUPUNKI TALOUSPAL/TULKKILA,0124610-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434150,Tulkkipalvelut,59.00,2017-04
201704-12,Yleishallinto,1000,Z000,Kotimainen toimittaja,100335,SANOMA PRO OY,1970922-0,243,Posti- ja telepalvelut,437600,Postimaksut,4.09,2017-04
201704-13,Yleishallinto,1000,Z000,Kotimainen toimittaja,100335,SANOMA PRO OY,1970922-0,259,Kirjallisuus,453200,Kirjat,44.55,2017-04
201704-14,Yleishallinto,1000,Z000,Kotimainen toimittaja,100433,Helsingin KTK Oy,0116492-0,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,1411.00,2017-04
201704-15,Yleishallinto,1000,Z000,Kotimainen toimittaja,100483,HOK-ELANTO LIIKETOIMINTA OY+BACKA,1837957-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,278.07,2017-04
201704-16,Yleishallinto,1000,Z000,Kotimainen toimittaja,100483,HOK-ELANTO LIIKETOIMINTA OY+BACKA,1837957-3,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,72.94,2017-04
201704-17,Yleishallinto,1000,Z000,Kotimainen toimittaja,100483,HOK-ELANTO LIIKETOIMINTA OY+BACKA,1837957-3,260,Elintarvikkeet,454100,Elintarvikkeet,200.64,2017-04
201704-18,Yleishallinto,1000,Z000,Kotimainen toimittaja,100483,HOK-ELANTO LIIKETOIMINTA OY+BACKA,1837957-3,261,Vaatteisto,455500,Tekstiilit,73.95,2017-04
201704-19,Yleishallinto,1000,Z000,Kotimainen toimittaja,100483,HOK-ELANTO LIIKETOIMINTA OY+BACKA,1837957-3,266,Kalusto,460600,Astiat,74.10,2017-04
201704-20,Yleishallinto,1000,Z000,Kotimainen toimittaja,100483,HOK-ELANTO LIIKETOIMINTA OY+BACKA,1837957-3,266,Kalusto,460800,Muu kalusto,312.67,2017-04
201704-21,Yleishallinto,1000,Z000,Kotimainen toimittaja,100559,TALENTUM MEDIA OY,1751415-5,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,93.96,2017-04
201704-22,Yleishallinto,1000,Z000,Kotimainen toimittaja,100586,Oy Union Hotels Ab,2159675-5,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,186.40,2017-04
201704-23,Yleishallinto,1000,Z000,Kotimainen toimittaja,100654,Posti Oy,0109357-9,243,Posti- ja telepalvelut,437600,Postimaksut,1685.02,2017-04
201704-24,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,4158.60,2017-04
201704-25,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,55.63,2017-04
201704-26,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,253,Muut yhteistoimintaosuudet,448700,Osuudet kuntayhtymille,15777083.00,2017-04
201704-27,Yleishallinto,1000,Z000,Kotimainen toimittaja,100847,SUOMEN MESSUT OSUUSKUNTA,0116322-3,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,162.84,2017-04
201704-28,Yleishallinto,1000,Z000,Kotimainen toimittaja,100847,SUOMEN MESSUT OSUUSKUNTA,0116322-3,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,24.18,2017-04
201704-29,Yleishallinto,1000,Z000,Kotimainen toimittaja,100847,SUOMEN MESSUT OSUUSKUNTA,0116322-3,251,Opetus- ja kulttuuripalvelut,447300,Näyttelypalvelut,2134.00,2017-04
201704-30,Yleishallinto,1000,Z000,Kotimainen toimittaja,100847,SUOMEN MESSUT OSUUSKUNTA,0116322-3,254,Muut palvelut,449500,Muut palvelut,121.20,2017-04
201704-31,Yleishallinto,1000,Z000,Kotimainen toimittaja,100965,BOWLING OY,0107101-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",3.63,2017-04
201704-32,Yleishallinto,1000,Z000,Kotimainen toimittaja,100987,VERKKOKAUPPA.COM OY,1456344-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434115,Muut IT-palvelut,76.37,2017-04
201704-33,Yleishallinto,1000,Z000,Kotimainen toimittaja,101005,SODEXO OY,0907890-4,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,377.11,2017-04
201704-34,Yleishallinto,1000,Z000,Kotimainen toimittaja,101024,SMT OY,0215207-5,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,138.14,2017-04
201704-35,Yleishallinto,1000,Z000,Kotimainen toimittaja,101024,SMT OY,0215207-5,249,Matkustus- ja kuljetuspalvelut,444600,Luottamushenkilöiden matkakulut,263.89,2017-04
201704-36,Yleishallinto,1000,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,612.27,2017-04
201704-37,Yleishallinto,1000,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444600,Luottamushenkilöiden matkakulut,211.00,2017-04
201704-38,Yleishallinto,1000,Z000,Kotimainen toimittaja,101152,PORVOON KIRJAKESKUS OY,2405922-6,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,159.81,2017-04
201704-39,Yleishallinto,1000,Z000,Kotimainen toimittaja,101177,FAZER FOOD SERVICES OY,0873697-9,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,300.22,2017-04
201704-40,Yleishallinto,1000,Z000,Kotimainen toimittaja,101247,Dustin Finland Oy,0935141-3,266,Kalusto,458800,IT-laitteet,38.00,2017-04
201704-41,Yleishallinto,1000,Z000,Kotimainen toimittaja,101562,CLAS OHLSON OY,1765891-7,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,6.44,2017-04
201704-42,Yleishallinto,1000,Z000,Kotimainen toimittaja,101785,SUOMEN TULOSTUSSEURANTA OY,2076342-7,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,244.00,2017-04
201704-43,Yleishallinto,1000,Z000,Kotimainen toimittaja,101871,VENTONIEMI OY,0131640-2,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,199.09,2017-04
201704-44,Yleishallinto,1000,Z000,Kotimainen toimittaja,101883,HELSINGIN INVALIDIEN YHDISTYS RY,0116483-2,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,55.00,2017-04
201704-45,Yleishallinto,1000,Z000,Kotimainen toimittaja,101966,MAJVIK OY,0764806-1,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,75.26,2017-04
201704-46,Yleishallinto,1000,Z000,Kotimainen toimittaja,101966,MAJVIK OY,0764806-1,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,25.48,2017-04
201704-47,Yleishallinto,1000,Z000,Kotimainen toimittaja,101991,KEHITYSYHTEISTYÖN PALVELUKESK RY,0621340-2,258,Toimisto- ja koulutarvikkeet,450700,Näyttelytarvikkeet,595.00,2017-04
201704-48,Yleishallinto,1000,Z000,Kotimainen toimittaja,102176,HEINON TUKKU OY,2080750-6,260,Elintarvikkeet,454100,Elintarvikkeet,39.07,2017-04
201704-49,Yleishallinto,1000,Z000,Kotimainen toimittaja,102176,HEINON TUKKU OY,2080750-6,270,Muu materiaali,462900,Muu materiaali,37.71,2017-04
201704-50,Yleishallinto,1000,Z000,Kotimainen toimittaja,102283,PAINTEK PIHLAJAMÄKI OY,0953153-7,242,Painatukset ja ilmoitukset,437300,Painatukset,2165.00,2017-04
201704-51,Yleishallinto,1000,Z000,Kotimainen toimittaja,102571,VÄESTÖLIITTO RY,0202602-8,251,Opetus- ja kulttuuripalvelut,448400,Muut koulutus- ja kulttuuripalvelut,11818.00,2017-04
201704-52,Yleishallinto,1000,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,46.67,2017-04
201704-53,Yleishallinto,1000,Z000,Kotimainen toimittaja,102946,FINNKINO OY,0647239-1,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,310.50,2017-04
201704-54,Yleishallinto,1000,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,266,Kalusto,459200,Koneet ja työvälineet,610.77,2017-04
201704-55,Yleishallinto,1000,Z000,Kotimainen toimittaja,103476,AFRICAN CARE RY,1950162-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,5416.67,2017-04
201704-56,Yleishallinto,1000,Z000,Kotimainen toimittaja,103715,AMMATTIENEDISTÄMISLAITOSSÄÄTI AEL,0116354-9,251,Opetus- ja kulttuuripalvelut,447500,Oppilaiden koulutuspalvelut,16400.00,2017-04
201704-57,Yleishallinto,1000,Z000,Kotimainen toimittaja,103715,AMMATTIENEDISTÄMISLAITOSSÄÄTI AEL,0116354-9,251,Opetus- ja kulttuuripalvelut,448400,Muut koulutus- ja kulttuuripalvelut,28995.00,2017-04
201704-58,Yleishallinto,1000,Z000,Kotimainen toimittaja,104740,BRING EXPRESS SUOMI OY,1837146-7,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,111.50,2017-04
201704-59,Yleishallinto,1000,Z000,Kotimainen toimittaja,105078,Restel Hotellit Oy,0753772-4,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,184.37,2017-04
201704-60,Yleishallinto,1000,Z000,Kotimainen toimittaja,105175,DESIGN STUDIO MUOTOHIOMO OY,0889417-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,5000.00,2017-04
201704-61,Yleishallinto,1000,Z000,Kotimainen toimittaja,106192,GLOBALTEXT FINLAND OY,2275210-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434125,Käännöspalvelut,6435.00,2017-04
201704-62,Yleishallinto,1000,Z000,Kotimainen toimittaja,107287,INNOCORP OY,0860407-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434185,Taittotyöt,8660.00,2017-04
201704-63,Yleishallinto,1000,Z000,Kotimainen toimittaja,107375,INVALIDISÄÄTIÖ,0201375-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,47520.00,2017-04
201704-64,Yleishallinto,1000,Z000,Kotimainen toimittaja,107469,J&P HEINONEN OY,2170589-4,260,Elintarvikkeet,454100,Elintarvikkeet,34.11,2017-04
201704-65,Yleishallinto,1000,Z000,Kotimainen toimittaja,107532,JCDECAUX FINLAND OY,0201696-2,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,1877.32,2017-04
201704-66,Yleishallinto,1000,Z000,Kotimainen toimittaja,107719,JYSK OY,1000514-7,261,Vaatteisto,455500,Tekstiilit,104.68,2017-04
201704-67,Yleishallinto,1000,Z000,Kotimainen toimittaja,107866,KALLIOLAN NUORET RY,0432210-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,14833.33,2017-04
201704-68,Yleishallinto,1000,Z000,Kotimainen toimittaja,107963,KARI MEDIA GROUP OY,1515023-9,242,Painatukset ja ilmoitukset,437300,Painatukset,103.51,2017-04
201704-69,Yleishallinto,1000,Z000,Kotimainen toimittaja,108071,KAUPUNKITUTKIMUS TA OY,1652224-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,4080.00,2017-04
201704-70,Yleishallinto,1000,Z000,Kotimainen toimittaja,108499,KOODIVIIDAKKO OY,1939962-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,257.90,2017-04
201704-71,Yleishallinto,1000,Z000,Kotimainen toimittaja,108924,Next Print Oy,0679871-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434185,Taittotyöt,264.00,2017-04
201704-72,Yleishallinto,1000,Z000,Kotimainen toimittaja,109318,LIMOUSINE SERVICE OY,0424653-4,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,107.00,2017-04
201704-73,Yleishallinto,1000,Z000,Kotimainen toimittaja,110238,MONDIA OY,0904113-2,242,Painatukset ja ilmoitukset,437300,Painatukset,467.74,2017-04
201704-74,Yleishallinto,1000,Z000,Kotimainen toimittaja,110289,MPA HELSINKI OY,2156705-7,270,Muu materiaali,462900,Muu materiaali,48.31,2017-04
201704-75,Yleishallinto,1000,Z000,Kotimainen toimittaja,110744,NUORISOTUTKIMUSSEURA RY,0835106-7,259,Kirjallisuus,453900,Muu kirjallinen materiaali,56.00,2017-04
201704-76,Yleishallinto,1000,Z000,Kotimainen toimittaja,111038,P&N NISONEN OY,0785292-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434190,Valokuvauspalvelut,2333.00,2017-04
201704-77,Yleishallinto,1000,Z000,Kotimainen toimittaja,111339,PESÄPUU RY,1502533-1,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,107.00,2017-04
201704-78,Yleishallinto,1000,Z000,Kotimainen toimittaja,111772,PTCSERVICES OY,1916929-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,47.50,2017-04
201704-79,Yleishallinto,1000,Z000,Kotimainen toimittaja,112043,RAMBOLL FINLAND OY,0101197-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,6819.50,2017-04
201704-80,Yleishallinto,1000,Z000,Kotimainen toimittaja,112044,RAMBOLL MANAGEMENT CONSULTING OY,1458271-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,2390.60,2017-04
201704-81,Yleishallinto,1000,Z000,Kotimainen toimittaja,112102,RAUTA-MARKET HAARANEN OY,0242978-3,270,Muu materiaali,462900,Muu materiaali,58.91,2017-04
201704-82,Yleishallinto,1000,Z000,Kotimainen toimittaja,112838,SEFO-KONSULTOINTI,1347935-6,251,Opetus- ja kulttuuripalvelut,448400,Muut koulutus- ja kulttuuripalvelut,1240.97,2017-04
201704-83,Yleishallinto,1000,Z000,Kotimainen toimittaja,112838,SEFO-KONSULTOINTI,1347935-6,259,Kirjallisuus,453200,Kirjat,81.81,2017-04
201704-84,Yleishallinto,1000,Z000,Kotimainen toimittaja,112865,SEMANTIX FINLAND OY,0836525-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434125,Käännöspalvelut,4119.00,2017-04
201704-85,Yleishallinto,1000,Z000,Kotimainen toimittaja,112867,SEMPATIK OY,0980375-8,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,600.00,2017-04
201704-86,Yleishallinto,1000,Z000,Kotimainen toimittaja,113561,SUOMEN KIIPEILYLIITTO RY,1439407-1,251,Opetus- ja kulttuuripalvelut,448400,Muut koulutus- ja kulttuuripalvelut,310.00,2017-04
201704-87,Yleishallinto,1000,Z000,Kotimainen toimittaja,113719,SUOMEN PUNAINEN RISTI HERTTONIEME,1517546-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,11666.64,2017-04
201704-88,Yleishallinto,1000,Z000,Kotimainen toimittaja,113855,SUOMI MEDIAPLANET OY,1990130-0,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,600.00,2017-04
201704-89,Yleishallinto,1000,Z000,Kotimainen toimittaja,114080,TALENCO TRADING OY AB,1092496-0,270,Muu materiaali,462900,Muu materiaali,967.50,2017-04
201704-90,Yleishallinto,1000,Z000,Kotimainen toimittaja,114242,TAVARA TRADING TTR OY,1464075-4,266,Kalusto,460400,Toimistokoneet ja -kalusto,330.97,2017-04
201704-91,Yleishallinto,1000,Z000,Kotimainen toimittaja,114449,TICCOLA OY,0973670-0,261,Vaatteisto,455600,Työ- ja suojavaatteet,1784.80,2017-04
201704-92,Yleishallinto,1000,Z000,Kotimainen toimittaja,114785,Tuotanto- ja Työntekoyhtiö Pågå Oy,1054547-7,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,35.00,2017-04
201704-93,Yleishallinto,1000,Z000,Kotimainen toimittaja,114785,Tuotanto- ja Työntekoyhtiö Pågå Oy,1054547-7,266,Kalusto,460400,Toimistokoneet ja -kalusto,158.00,2017-04
201704-94,Yleishallinto,1000,Z000,Kotimainen toimittaja,114842,TUTKIMUSTIE OY,2010879-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,274.38,2017-04
201704-95,Yleishallinto,1000,Z000,Kotimainen toimittaja,115209,VATES-SÄÄTIÖ,0941232-7,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,780.00,2017-04
201704-96,Yleishallinto,1000,Z000,Kotimainen toimittaja,115521,Vivate Oy,2146542-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,780.00,2017-04
201704-97,Yleishallinto,1000,Z000,Kotimainen toimittaja,115576,WSP FINLAND OY,0875416-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,20000.00,2017-04
201704-98,Yleishallinto,1000,Z000,Kotimainen toimittaja,115709,YRITYSVALMENNUS LOGOSGROUP OY,2183331-9,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,155.00,2017-04
201704-99,Yleishallinto,1000,Z000,Kotimainen toimittaja,115767,Tulkkikeskus Ästerä Oy,2238370-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434150,Tulkkipalvelut,69.00,2017-04
201704-100,Yleishallinto,1000,Z000,Kotimainen toimittaja,115767,Tulkkikeskus Ästerä Oy,2238370-0,250,Sosiaali- ja terveyspalvelut,445600,Kulukorvaukset,6.40,2017-04
201704-101,Yleishallinto,1000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,115787,"HÄMEEN MAAKUNTALIITTO, KUNTAYHT.",0826048-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,190.00,2017-04
201704-102,Yleishallinto,1000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,115787,"HÄMEEN MAAKUNTALIITTO, KUNTAYHT.",0826048-0,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,190.00,2017-04
201704-103,Yleishallinto,1000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,115787,"HÄMEEN MAAKUNTALIITTO, KUNTAYHT.",0826048-0,251,Opetus- ja kulttuuripalvelut,448400,Muut koulutus- ja kulttuuripalvelut,1560.00,2017-04
201704-104,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,115867,UUDENMAAN LIITTO,0201296-1,253,Muut yhteistoimintaosuudet,448700,Osuudet kuntayhtymille,516314.00,2017-04
201704-105,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,115903,LASIPALATSIN MEDIAKESKUS OY/PROMO,1456725-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,2500.00,2017-04
201704-106,Yleishallinto,1000,Z060,Kaupungin Osakkuusyhteisöt,115934,Helsinki Business Hub Ltd Oy,2033887-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,326250.00,2017-04
201704-107,Yleishallinto,1000,Z000,Kotimainen toimittaja,117208,TALIN SULKAPALLO- JA SQUASHKESKUS O,1081914-0,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,363.64,2017-04
201704-108,Yleishallinto,1000,Z000,Kotimainen toimittaja,117639,PALMU INC FINLAND OY,2233421-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,32370.00,2017-04
201704-109,Yleishallinto,1000,Z000,Kotimainen toimittaja,118035,UNIVERSUM RY,1527631-7,251,Opetus- ja kulttuuripalvelut,448400,Muut koulutus- ja kulttuuripalvelut,10000.00,2017-04
201704-110,Yleishallinto,1000,Z000,Kotimainen toimittaja,118054,RAVINTOTALOT OY,0953838-4,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,260.09,2017-04
201704-111,Yleishallinto,1000,Z000,Kotimainen toimittaja,118191,ELLUN KANAT OY,2201275-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,7333.33,2017-04
201704-112,Yleishallinto,1000,Z000,Kotimainen toimittaja,118649,VIDEOOTIT RY,1088990-7,251,Opetus- ja kulttuuripalvelut,448400,Muut koulutus- ja kulttuuripalvelut,522.00,2017-04
201704-113,Yleishallinto,1000,Z000,Kotimainen toimittaja,118754,FCG KOULUTUS OY,2474033-7,249,Matkustus- ja kuljetuspalvelut,444600,Luottamushenkilöiden matkakulut,195.00,2017-04
201704-114,Yleishallinto,1000,Z000,Kotimainen toimittaja,120086,HELSINGIN YLIOPISTO,0313471-7,250,Sosiaali- ja terveyspalvelut,445600,Kulukorvaukset,8.00,2017-04
201704-115,Yleishallinto,1000,Z000,Kotimainen toimittaja,120086,HELSINGIN YLIOPISTO,0313471-7,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,80.00,2017-04
201704-116,Yleishallinto,1000,Z000,Kotimainen toimittaja,121039,BRUCE CAMPBELL LTD OY,2536881-3,266,Kalusto,458800,IT-laitteet,447.00,2017-04
201704-117,Yleishallinto,1000,Z000,Kotimainen toimittaja,121371,SLP GROUP OSK,2485076-3,251,Opetus- ja kulttuuripalvelut,448400,Muut koulutus- ja kulttuuripalvelut,890.00,2017-04
201704-118,Yleishallinto,1000,Z000,Kotimainen toimittaja,121805,UUSI-KOUVO OY,2485862-6,260,Elintarvikkeet,454100,Elintarvikkeet,548.14,2017-04
201704-119,Yleishallinto,1000,Z000,Kotimainen toimittaja,121982,ENTER VENTURES OY,2384182-2,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,58.33,2017-04
201704-120,Yleishallinto,1000,Z000,Kotimainen toimittaja,122423,Tarinatakomo,2232146-2,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,500.00,2017-04
201704-121,Yleishallinto,1000,Z000,Kotimainen toimittaja,123086,APOGEE OY,2080240-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1370.00,2017-04
201704-122,Yleishallinto,1000,Z000,Kotimainen toimittaja,123405,YASMIN YOGA,2585178-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,470.00,2017-04
201704-123,Yleishallinto,1000,Z000,Kotimainen toimittaja,124795,GALANTHUS FINLAND LTD OY,2600939-6,270,Muu materiaali,462900,Muu materiaali,590.32,2017-04
201704-124,Yleishallinto,1000,Z000,Kotimainen toimittaja,124922,DT Finland Oy,2043575-7,261,Vaatteisto,455600,Työ- ja suojavaatteet,408.77,2017-04
201704-125,Yleishallinto,1000,Z000,Kotimainen toimittaja,124922,DT Finland Oy,2043575-7,266,Kalusto,459200,Koneet ja työvälineet,300.48,2017-04
201704-126,Yleishallinto,1000,Z000,Kotimainen toimittaja,125929,COREORIENT OY,2388488-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,500.00,2017-04
201704-127,Yleishallinto,1000,Z000,Kotimainen toimittaja,126018,INFOTRIPLA OY,1731348-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,11000.00,2017-04
201704-128,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,28.23,2017-04
201704-129,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,43717.07,2017-04
201704-130,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,109.20,2017-04
201704-131,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,27804.92,2017-04
201704-132,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,28.23,2017-04
