id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201501-0,Yleishallinto,1000,Z000,Kotimainen toimittaja,100061,TELIASONERA FINLAND OYJ,1475607-9,243,Posti- ja telepalvelut,437650,ICT - palvelut,88.02,2015-01
201501-1,Yleishallinto,1000,Z000,Kotimainen toimittaja,100258,FENNIA KESKINÄINEN VAKUUTUSYHTIÖ,0196826-7,244,Vakuutukset ja vakuutusrahastomaksut,438500,"Omaisuus-, vastuu- ja asiakasvahinkovakuutukset",920.00,2015-01
201501-2,Yleishallinto,1000,Z000,Kotimainen toimittaja,100451,LM TIETOPALVELUT OY,1935926-7,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,10706.48,2015-01
201501-3,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,65112.27,2015-01
201501-4,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,253,Muut yhteistoimintaosuudet,448700,Osuudet kuntayhtymille,15487750.00,2015-01
201501-5,Yleishallinto,1000,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,87.91,2015-01
201501-6,Yleishallinto,1000,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444600,Luottamushenkilöiden matkakulut,314.64,2015-01
201501-7,Yleishallinto,1000,Z000,Kotimainen toimittaja,101562,CLAS OHLSON OY,1765891-7,266,Kalusto,460400,Toimistokoneet ja -kalusto,40.48,2015-01
201501-8,Yleishallinto,1000,Z000,Kotimainen toimittaja,104710,BONNIER BUSINESS FORUM OY,1878245-0,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,590.00,2015-01
201501-9,Yleishallinto,1000,Z000,Kotimainen toimittaja,106722,STRÖMMA SUOMI OY AB,1928483-2,251,Opetus- ja kulttuuripalvelut,448400,Muut koulutus- ja kulttuuripalvelut,367.74,2015-01
201501-10,Yleishallinto,1000,Z000,Kotimainen toimittaja,107449,J A TARKIAINEN OY,0114752-2,270,Muu materiaali,462900,Muu materiaali,40.32,2015-01
201501-11,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,115867,UUDENMAAN LIITTO,0201296-1,253,Muut yhteistoimintaosuudet,448700,Osuudet kuntayhtymille,507180.00,2015-01
201501-12,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,HELSINGIN KAUPUNGIN PALVELUT OY,2653762-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,95.19,2015-01
201501-13,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,243,Posti- ja telepalvelut,437650,ICT - palvelut,360.99,2015-01
201501-14,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100061,TELIASONERA FINLAND OYJ,1475607-9,243,Posti- ja telepalvelut,437650,ICT - palvelut,188.89,2015-01
201501-15,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100451,LM TIETOPALVELUT OY,1935926-7,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,952.82,2015-01
201501-16,Tarkastusvirasto (Tav),1100,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,495.73,2015-01
201501-17,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434115,Muut IT-palvelut,-595.00,2015-01
201501-18,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,266,Kalusto,458800,IT-laitteet,753.00,2015-01
201501-19,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,106049,FUJITSU FINLAND OY,0815044-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,67.30,2015-01
201501-20,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,107358,IBM FINLAND OY,0195876-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,97.00,2015-01
201501-21,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,108638,KPMG JULKISHALLINNON PALVELUT OY,0746285-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1449.07,2015-01
201501-22,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,112782,SBB-SOLUTIONS FOR BUSIN AND BR OY,0865278-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,180.00,2015-01
201501-23,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,115614,VV-AUTOTALOT OY,1900190-0,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442800,Kuljetusvälineiden kunnossapitopalvelut,870.09,2015-01
201501-24,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,120087,TAMPEREEN YLIOPISTO,0155668-4,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,2700.00,2015-01
201501-25,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,243,Posti- ja telepalvelut,437650,ICT - palvelut,36.68,2015-01
201501-26,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,243,Posti- ja telepalvelut,437650,ICT - palvelut,1850.98,2015-01
201501-27,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,255,Kulujen korjauserät,449550,Saadut käteisalennukset,-50.89,2015-01
201501-28,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,942.23,2015-01
201501-29,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100061,TELIASONERA FINLAND OYJ,1475607-9,243,Posti- ja telepalvelut,437650,ICT - palvelut,5353.92,2015-01
201501-30,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100063,SUOMEN TERVEYSTALO OY,1093863-3,250,Sosiaali- ja terveyspalvelut,445700,Kuvantamistutkimukset,237.37,2015-01
201501-31,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100063,SUOMEN TERVEYSTALO OY,1093863-3,250,Sosiaali- ja terveyspalvelut,445900,Muut laboratoriotutkimukset,1159.79,2015-01
201501-32,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100063,SUOMEN TERVEYSTALO OY,1093863-3,250,Sosiaali- ja terveyspalvelut,446100,Erikoislääkäripalvelut,104.50,2015-01
201501-33,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100063,SUOMEN TERVEYSTALO OY,1093863-3,250,Sosiaali- ja terveyspalvelut,446200,Yleislääkäripalvelut,2903.76,2015-01
201501-34,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100063,SUOMEN TERVEYSTALO OY,1093863-3,250,Sosiaali- ja terveyspalvelut,446900,Muut terveydenhoito- ja hygieniapalvelut,30.40,2015-01
201501-35,Työterveyskeskus (Tyke),1600,Z030,Kaupungin Jäsenkuntayhtymät,100153,HUS YHTYMÄHALLINTO/KONSERNIH,1567535-0,250,Sosiaali- ja terveyspalvelut,445900,Muut laboratoriotutkimukset,150.00,2015-01
201501-36,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100161, SANOMA MEDIA FINLAND OY,1515901-4,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,2149.57,2015-01
201501-37,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100242,SMS-TUOTANTO OY,0720526-0,259,Kirjallisuus,453200,Kirjat,204.55,2015-01
201501-38,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100383,SUOMEN LÄÄKÄRILIITTO RY,0202208-6,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,7990.00,2015-01
201501-39,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100383,SUOMEN LÄÄKÄRILIITTO RY,0202208-6,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,240.00,2015-01
201501-40,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100451,LM TIETOPALVELUT OY,1935926-7,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,1301.34,2015-01
201501-41,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100751,KULTAJOUSI OY,0222163-2,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,80.00,2015-01
201501-42,Työterveyskeskus (Tyke),1600,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,2520.01,2015-01
201501-43,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100847,SUOMEN MESSUT OSUUSKUNTA,0116322-3,251,Opetus- ja kulttuuripalvelut,447300,Näyttelypalvelut,372.07,2015-01
201501-44,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,100899,PAPERINKERÄYS OY,0112496-1,245,Puhtaanapito- ja pesulapalvelut,439255,Tietosuojattu materiaali,8.00,2015-01
201501-45,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,127.00,2015-01
201501-46,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101189,DIACOR TERVEYSPALVELUT OY,0110710-9,250,Sosiaali- ja terveyspalvelut,445100,Fysioterapiapalvelut,76.00,2015-01
201501-47,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101189,DIACOR TERVEYSPALVELUT OY,0110710-9,250,Sosiaali- ja terveyspalvelut,445700,Kuvantamistutkimukset,64.36,2015-01
201501-48,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101189,DIACOR TERVEYSPALVELUT OY,0110710-9,250,Sosiaali- ja terveyspalvelut,445900,Muut laboratoriotutkimukset,105.45,2015-01
201501-49,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101189,DIACOR TERVEYSPALVELUT OY,0110710-9,250,Sosiaali- ja terveyspalvelut,446100,Erikoislääkäripalvelut,98.33,2015-01
201501-50,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101189,DIACOR TERVEYSPALVELUT OY,0110710-9,250,Sosiaali- ja terveyspalvelut,446200,Yleislääkäripalvelut,199.03,2015-01
201501-51,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101355,TALENTUM EVENTS OY,0757793-7,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,695.00,2015-01
201501-52,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101415,STANLEY SECURITY OY,1936772-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,1949.07,2015-01
201501-53,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,101673,DBC SUOMI OY,1731334-5,250,Sosiaali- ja terveyspalvelut,445100,Fysioterapiapalvelut,49.40,2015-01
201501-54,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102093,ACUVITEC OY,1836942-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,2652.00,2015-01
201501-55,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102283,PAINTEK PIHLAJAMÄKI OY,0953153-7,242,Painatukset ja ilmoitukset,437300,Painatukset,199.50,2015-01
201501-56,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102304,DUODECIM KUSTANNUS OY,0558287-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,620.97,2015-01
201501-57,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102347,TYÖTERVEYSLAITOS,0220266-9,250,Sosiaali- ja terveyspalvelut,445900,Muut laboratoriotutkimukset,693.52,2015-01
201501-58,Työterveyskeskus (Tyke),1600,Z030,Kaupungin Jäsenkuntayhtymät,102435,HUS KUVANTAMINEN,1567535-0,250,Sosiaali- ja terveyspalvelut,446900,Muut terveydenhoito- ja hygieniapalvelut,80.00,2015-01
201501-59,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102490,DOSMAR OY,0944482-0,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,322.90,2015-01
201501-60,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,102827,FYSIOLINE OY,0927611-8,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,28.00,2015-01
201501-61,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,103146,HELSINGIN LEIMASINTEHDAS OY,0680691-0,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,28.40,2015-01
201501-62,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,103187,OPASTEMESTARIT OY,0832709-1,270,Muu materiaali,462900,Muu materiaali,33.70,2015-01
201501-63,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,103201,HEINON TOIMISTOPALVELUT OY,1982170-6,260,Elintarvikkeet,454100,Elintarvikkeet,431.48,2015-01
201501-64,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,266,Kalusto,458800,IT-laitteet,207.70,2015-01
201501-65,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,104740,BRING EXPRESS SUOMI OY,1837146-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434145,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",178.30,2015-01
201501-66,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,105888,FINNGOLD OY,0983546-9,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,80.00,2015-01
201501-67,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,105949,FLEXIM SECURITY OY,0815216-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434115,Muut IT-palvelut,79.00,2015-01
201501-68,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,106004,FOSTA CONSULTING OY,2106635-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,300.00,2015-01
201501-69,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,106049,FUJITSU FINLAND OY,0815044-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,122.20,2015-01
201501-70,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,106049,FUJITSU FINLAND OY,0815044-1,243,Posti- ja telepalvelut,437650,ICT - palvelut,356.18,2015-01
201501-71,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,106666,HELSINGIN SELKÄ-CENTER OY,0680585-4,250,Sosiaali- ja terveyspalvelut,445100,Fysioterapiapalvelut,4841.28,2015-01
201501-72,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,107358,IBM FINLAND OY,0195876-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,638.00,2015-01
201501-73,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,107364,INTERSPORT FINLAND OY/INTERWELL,1648871-7,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,150.00,2015-01
201501-74,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,109962,MEDIQ SUOMI OY,2285192-2,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,2831.80,2015-01
201501-75,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,109962,MEDIQ SUOMI OY,2285192-2,266,Kalusto,460400,Toimistokoneet ja -kalusto,662.09,2015-01
201501-76,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,109977,MEDSTORE,1847044-9,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,68.55,2015-01
201501-77,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,111165,PARTIOAITTA OY,0201830-0,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,150.00,2015-01
201501-78,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,112308,RIPATA OY,0982495-4,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,80.00,2015-01
201501-79,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,112349,ROCHE DIAGNOSTICS OY,1947409-7,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,1064.02,2015-01
201501-80,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,112832,SECURITAS OY,1773518-5,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,480.06,2015-01
201501-81,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,113703,SUOMEN POLIKLINIKKASAIRAANHOIT RY,1099199-5,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,640.00,2015-01
201501-82,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,114152,TAMRO OYJ,0533965-2,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,1170.04,2015-01
201501-83,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,114436,THERMO FISHER SCIENTIFIC OY,0921547-0,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,1779.21,2015-01
201501-84,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,114436,THERMO FISHER SCIENTIFIC OY,0921547-0,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,4985.15,2015-01
201501-85,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,117229,CARESTREAM HEALTH FINLAND OY,2083936-4,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,420.00,2015-01
201501-86,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,120515,TYÖTERVEYS WELLAMO OY,2306525-3,250,Sosiaali- ja terveyspalvelut,445100,Fysioterapiapalvelut,111.63,2015-01
201501-87,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,120515,TYÖTERVEYS WELLAMO OY,2306525-3,250,Sosiaali- ja terveyspalvelut,446200,Yleislääkäripalvelut,702.07,2015-01
201501-88,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,125631,HELTTI OY,2544593-8,250,Sosiaali- ja terveyspalvelut,445400,Henkilöstön työterveyshuolto,5785.67,2015-01
201501-89,Työterveyskeskus (Tyke),1600,Z000,Kotimainen toimittaja,126296,"PSYKOTERAPIA-, KOULUTUS- JA KONSULT",2636370-7,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,145.00,2015-01
201501-90,Työterveyskeskus (Tyke),1600,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,3770.96,2015-01
201501-91,Tietokeskus (Tieke),1700,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,243,Posti- ja telepalvelut,437800,Tietoliikennemaksut,55.12,2015-01
201501-92,Tietokeskus (Tieke),1700,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,72.73,2015-01
201501-93,Tietokeskus (Tieke),1700,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,255,Kulujen korjauserät,449550,Saadut käteisalennukset,-2.90,2015-01
201501-94,Tietokeskus (Tieke),1700,Z000,Kotimainen toimittaja,100061,TELIASONERA FINLAND OYJ,1475607-9,243,Posti- ja telepalvelut,437650,ICT - palvelut,28.37,2015-01
201501-95,Tietokeskus (Tieke),1700,Z000,Kotimainen toimittaja,100184,MARTELA OYJ,0114891-2,266,Kalusto,460400,Toimistokoneet ja -kalusto,1984.90,2015-01
201501-96,Tietokeskus (Tieke),1700,Z000,Kotimainen toimittaja,100188,ARE OY,0989493-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,298.95,2015-01
201501-97,Tietokeskus (Tieke),1700,Z000,Kotimainen toimittaja,100188,ARE OY,0989493-6,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,20.00,2015-01
201501-98,Tietokeskus (Tieke),1700,Z000,Kotimainen toimittaja,100188,ARE OY,0989493-6,266,Kalusto,460400,Toimistokoneet ja -kalusto,623.00,2015-01
201501-99,Tietokeskus (Tieke),1700,Z000,Kotimainen toimittaja,100451,LM TIETOPALVELUT OY,1935926-7,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,15531.56,2015-01
201501-100,Tietokeskus (Tieke),1700,Z000,Kotimainen toimittaja,100528,LIIKEARKISTOYHDISTYS RY,0222672-4,259,Kirjallisuus,453200,Kirjat,75.00,2015-01
201501-101,Tietokeskus (Tieke),1700,Z000,Kotimainen toimittaja,101024,SMT OY,0215207-5,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,99.32,2015-01
201501-102,Tietokeskus (Tieke),1700,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,7.91,2015-01
201501-103,Tietokeskus (Tieke),1700,Z050,Kaupungin Tytäryhteisöt,101241,FORUM VIRIUM HELSINKI OY,2170029-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,952.00,2015-01
201501-104,Tietokeskus (Tieke),1700,Z000,Kotimainen toimittaja,101355,TALENTUM EVENTS OY,0757793-7,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1833.00,2015-01
201501-105,Tietokeskus (Tieke),1700,Z000,Kotimainen toimittaja,102736,LUNDIA OY,1929863-6,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,35.88,2015-01
201501-106,Tietokeskus (Tieke),1700,Z000,Kotimainen toimittaja,102736,LUNDIA OY,1929863-6,266,Kalusto,460400,Toimistokoneet ja -kalusto,1000.93,2015-01
201501-107,Tietokeskus (Tieke),1700,Z000,Kotimainen toimittaja,102868,SAS INSTITUTE  OY,0670023-5,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,2625.00,2015-01
201501-108,Tietokeskus (Tieke),1700,Z000,Kotimainen toimittaja,102946,FINNKINO OY,0647239-1,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,486.80,2015-01
201501-109,Tietokeskus (Tieke),1700,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,266,Kalusto,459200,Koneet ja työvälineet,506.20,2015-01
201501-110,Tietokeskus (Tieke),1700,Z000,Kotimainen toimittaja,103850,ARKISTOYHDISTYS RY/ARKIVFÖRENINGE,1487452-6,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,320.00,2015-01
201501-111,Tietokeskus (Tieke),1700,Z000,Kotimainen toimittaja,106049,FUJITSU FINLAND OY,0815044-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,338.94,2015-01
201501-112,Tietokeskus (Tieke),1700,Z000,Kotimainen toimittaja,107852,CWT FINLAND OY,0110102-2,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,2790.00,2015-01
201501-113,Tietokeskus (Tieke),1700,Z000,Kotimainen toimittaja,109380,CGI SUOMI OY,0357502-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,1539.18,2015-01
201501-114,Tietokeskus (Tieke),1700,Z000,Kotimainen toimittaja,112832,SECURITAS OY,1773518-5,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,1637.72,2015-01
201501-115,Tietokeskus (Tieke),1700,Z000,Kotimainen toimittaja,124223,ANALOGIA FINLAND OY,2560915-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,3945.60,2015-01
201501-116,Tietokeskus (Tieke),1700,Z000,Kotimainen toimittaja,124223,ANALOGIA FINLAND OY,2560915-4,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,11.50,2015-01
201501-117,Tietokeskus (Tieke),1700,Z000,Kotimainen toimittaja,125217,METAMANAGER,2120970-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1068.00,2015-01
201501-118,Tietokeskus (Tieke),1700,Z002,Ulkomainen toimittaja,501906,ROYAL COLLECTION ENTERPRISES LTD,,270,Muu materiaali,462900,Muu materiaali,145.50,2015-01
201501-119,Tietokeskus (Tieke),1700,Z002,Ulkomainen toimittaja,501907,UNIVERSITY OF TORONTO,,270,Muu materiaali,462900,Muu materiaali,36.65,2015-01
201501-120,Tietokeskus (Tieke),1700,Z002,Ulkomainen toimittaja,501915,THE STATE HERMITAGE MUSEUM  ST.PETE,,270,Muu materiaali,462900,Muu materiaali,225.00,2015-01
201501-121,Tietokeskus (Tieke),1700,Z002,Ulkomainen toimittaja,501934,THE STATE HERMITAGE MUSEUM ST.PETER,,270,Muu materiaali,462900,Muu materiaali,225.00,2015-01
201501-122,Tietokeskus (Tieke),1700,Z080,Kaupungin Sisäiset toimittajat,800013,OIVA AKATEMIA,0201256-6,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,5500.00,2015-01
201501-123,Tietokeskus (Tieke),1700,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,482.47,2015-01
201501-124,Tietokeskus (Tieke),1700,Z080,Kaupungin Sisäiset toimittajat,800062,PELASTUSLAITOS/TALPA LASKUTUS,0201256-6,249,Matkustus- ja kuljetuspalvelut,444101,Asiakaskuljetukset / Ambulanssi,14.25,2015-01
201501-125,Tietokeskus (Tieke),1700,Z080,Kaupungin Sisäiset toimittajat,800071,TYÖTERVEYSKESKUS/TALPA LASKUTUS,0201256-6,250,Sosiaali- ja terveyspalvelut,445400,Henkilöstön työterveyshuolto,88.11,2015-01
