id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201308-0,Yleishallinto,1000,Z000,Kotimainen toimittaja,100061,TELIASONERA FINLAND OYJ,1475607-9,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,284.12,2013-08
201308-1,Yleishallinto,1000,Z000,Kotimainen toimittaja,100629,FINLAND TRAVEL BUREAU OY,0114373-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",67.20,2013-08
201308-2,Yleishallinto,1000,Z000,Kotimainen toimittaja,100629,FINLAND TRAVEL BUREAU OY,0114373-2,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,755.18,2013-08
201308-3,Yleishallinto,1000,Z000,Kotimainen toimittaja,100629,FINLAND TRAVEL BUREAU OY,0114373-2,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,118.60,2013-08
201308-4,Yleishallinto,1000,Z000,Kotimainen toimittaja,100629,FINLAND TRAVEL BUREAU OY,0114373-2,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,484.22,2013-08
201308-5,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,253,Muut yhteistoimintaosuudet,448700,Osuudet kuntayhtymille,15372500.00,2013-08
201308-6,Yleishallinto,1000,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,10.64,2013-08
201308-7,Yleishallinto,1000,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444600,Luottamushenkilöiden matkakulut,61.27,2013-08
201308-8,Yleishallinto,1000,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,9.06,2013-08
201308-9,Yleishallinto,1000,Z000,Kotimainen toimittaja,106722,STRÖMMA SUOMI OY AB,1928483-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,240.32,2013-08
201308-10,Yleishallinto,1000,Z000,Kotimainen toimittaja,108702,KUKKAKAUPPA LUMIKELLO,1380042-9,270,Muu materiaali,462900,Muu materiaali,1090.72,2013-08
201308-11,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,115867,UUDENMAAN LIITTO,0201296-1,253,Muut yhteistoimintaosuudet,448900,Muut yhteistoimintaosuudet,684234.00,2013-08
201308-12,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800006,TALPA LIIKELAITOS,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,283.00,2013-08
201308-13,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800007,HELSINGIN ENERGIA,0201256-6,265,"Lämmitys, sähkö ja vesi",458220,Sähkön osto Hgin Energia OY,37.51,2013-08
201308-14,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800007,HELSINGIN ENERGIA,0201256-6,265,"Lämmitys, sähkö ja vesi",458280,Sähkön siirto Helen Sähköverkko Oy,57.53,2013-08
201308-15,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,10629.44,2013-08
201308-16,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,26.60,2013-08
201308-17,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,973.75,2013-08
201308-18,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100046,SOKOTEL OY,0212329-0,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,86.64,2013-08
201308-19,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100046,SOKOTEL OY,0212329-0,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,4.65,2013-08
201308-20,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100061,TELIASONERA FINLAND OYJ,1475607-9,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,162.90,2013-08
201308-21,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100654, POSTI OY,0109357-9,243,Posti- ja telepalvelut,437600,Postimaksut,116.77,2013-08
201308-22,Tarkastusvirasto (Tav),1100,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,6959.74,2013-08
201308-23,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,47.09,2013-08
201308-24,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,102765,SUOMEN KUNTALIITTO RY,0926151-4,259,Kirjallisuus,453900,Muu kirjallinen materiaali,75.00,2013-08
201308-25,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,25.37,2013-08
201308-26,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,102874,TIETO FINLAND OY,1962361-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,437.55,2013-08
201308-27,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,108638,KPMG JULKISHALLINNON PALVELUT OY,0746285-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,11105.33,2013-08
201308-28,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,108923,KYOCERA DOCUMENT SOLUTIONS,0472372-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434145,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",110.12,2013-08
201308-29,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,115002,UUDENMAAN MATTOPESUPALVELU OY,0695574-8,245,Puhtaanapito- ja pesulapalvelut,439600,Pesulapalvelut,178.27,2013-08
201308-30,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,115002,UUDENMAAN MATTOPESUPALVELU OY,0695574-8,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,36.29,2013-08
201308-31,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800006,TALPA LIIKELAITOS,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,961.00,2013-08
201308-32,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,31.70,2013-08
201308-33,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,255,Kulujen korjauserät,449550,Saadut käteisalennukset,-1.13,2013-08
201308-34,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100061,TELIASONERA FINLAND OYJ,1475607-9,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,6225.64,2013-08
201308-35,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100161, SANOMA MEDIA FINLAND OY,1515901-4,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,6757.91,2013-08
201308-36,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100343,S VALTIO/ITÄ-JA KESKI-UUDENM ULOSOT,1090196-1,254,Muut palvelut,449500,Muut palvelut,60.00,2013-08
201308-37,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100629,FINLAND TRAVEL BUREAU OY,0114373-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",25.75,2013-08
201308-38,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100629,FINLAND TRAVEL BUREAU OY,0114373-2,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,726.34,2013-08
201308-39,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100629,FINLAND TRAVEL BUREAU OY,0114373-2,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,296.34,2013-08
201308-40,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100641,S VALTIO/LÄNSI-UUDENMAAN ULOSOTTO,1089074-9,254,Muut palvelut,449500,Muut palvelut,40.00,2013-08
201308-41,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100654, POSTI OY,0109357-9,243,Posti- ja telepalvelut,437600,Postimaksut,1951.15,2013-08
201308-42,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100654, POSTI OY,0109357-9,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,26.21,2013-08
201308-43,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100698,LYRECO FINLAND OY,1870837-3,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,50.32,2013-08
201308-44,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100705,S VALTIO/VÄESTÖREKISTERIKESKUS,0245437-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434115,Muut IT-palvelut,62.10,2013-08
201308-45,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100729,SPEKTR KUSTANNUS OY,1741106-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434140,Tiedotuspalvelut,6200.00,2013-08
201308-46,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100852,HERTTONIEMEN AUTOKATSASTUS OY,1048775-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,79.85,2013-08
201308-47,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100899,PAPERINKERÄYS OY,0112496-1,245,Puhtaanapito- ja pesulapalvelut,439255,Tietosuojattu materiaali,38.50,2013-08
201308-48,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,101125,S VALTIO/PÄIJÄT-HÄMEEN ULOSOTTOVIRA,1539602-8,254,Muut palvelut,449500,Muut palvelut,20.00,2013-08
201308-49,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,163.54,2013-08
201308-50,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,101216,S VALTIO/POHJOIS-SAVON ULOSOTTOVI,1107027-4,254,Muut palvelut,449500,Muut palvelut,20.00,2013-08
201308-51,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,101468,LOHIKARI OY,0110957-7,270,Muu materiaali,462900,Muu materiaali,61.56,2013-08
201308-52,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,101917,S VALTIO/KESKI-SUOMEN ULOSOTTOVIR,0244225-9,254,Muut palvelut,449500,Muut palvelut,40.00,2013-08
201308-53,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,102096,AMERICAN EXPRESS SERVICES EUR LTD,1036910-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",50.00,2013-08
201308-54,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,102168,KAUPPALEHTI OY,0869288-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,25.00,2013-08
201308-55,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,102389,S VALTIO/KYMENLAAKSON ULOSOTTOVIRAS,1503144-0,254,Muut palvelut,449500,Muut palvelut,20.00,2013-08
201308-56,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,102425,SUOMEN ASIAKASTIETO OY,0111027-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,168.83,2013-08
201308-57,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,102519,KÄÄNNÖS-AAZET OY,0276027-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434125,Käännöspalvelut,886.00,2013-08
201308-58,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,102634,S VALTIO/HELSINGIN ULOSOTTOVIRAST,1083228-1,254,Muut palvelut,449500,Muut palvelut,414.00,2013-08
201308-59,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,102653,MW FINLAND OY,2263331-9,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,184.73,2013-08
201308-60,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,102653,MW FINLAND OY,2263331-9,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,37912.24,2013-08
201308-61,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,102702,DATA-INFO OY,0606359-8,266,Kalusto,459200,Koneet ja työvälineet,345.00,2013-08
201308-62,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,234.00,2013-08
201308-63,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,103079,SUOMEN TIETOTOIMISTO OY,0114448-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,995.00,2013-08
201308-64,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,103828,ARCTIA ICEBREAKING OY,2305403-6,251,Opetus- ja kulttuuripalvelut,448400,Muut koulutus- ja kulttuuripalvelut,720.00,2013-08
201308-65,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,104445,AUTOKESKUS OY HERTTONIEMI,1093812-3,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,1544.35,2013-08
201308-66,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,105093,DA GRAPHICS OY,2066502-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434185,Taittotyöt,100.00,2013-08
201308-67,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,105282,DREAM CATCHER OY,1486019-1,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,390.00,2013-08
201308-68,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,105365,EDITA PUBLISHING OY,0654634-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,53.23,2013-08
201308-69,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,105365,EDITA PUBLISHING OY,0654634-6,259,Kirjallisuus,453900,Muu kirjallinen materiaali,116.50,2013-08
201308-70,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,105580,ERNST&YOUNG JULKISPALVELUT OY,1076218-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1939.80,2013-08
201308-71,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,105744,EXOVE OY,2040509-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,190.00,2013-08
201308-72,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,106049,FUJITSU FINLAND OY,0815044-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,1512.79,2013-08
201308-73,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,106109,G4S SECURITY SERVICES OY,0108013-7,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,1652.30,2013-08
201308-74,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,106722,STRÖMMA SUOMI OY AB,1928483-2,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,460.00,2013-08
201308-75,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,107358,IBM FINLAND OY,0195876-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,638.00,2013-08
201308-76,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,108597,KOVAK OY,2206090-1,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,233.00,2013-08
201308-77,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,108641,KREAB OY,0782023-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,7849.20,2013-08
201308-78,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,108921,KYNNYS RY,0460097-8,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,200.00,2013-08
201308-79,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,108985,LAATUKESKUS EXCELLENCE FINLAND OY,0592407-7,259,Kirjallisuus,453900,Muu kirjallinen materiaali,200.50,2013-08
201308-80,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,109362,LITERARUS,1538941-8,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,322.58,2013-08
201308-81,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,109380,CGI SUOMI OY,0357502-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,105.41,2013-08
201308-82,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,109617,MAAMERKKI KUSTANNUS OY,1601629-3,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,790.00,2013-08
201308-83,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,109929,MEDIA STRATEGY,,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1500.00,2013-08
201308-84,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,110334,MULTIPRINT OY,1107576-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434125,Käännöspalvelut,28.50,2013-08
201308-85,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,110396,MUSTAMÄKI TIMO,1003610-3,266,Kalusto,460800,Muu kalusto,2850.00,2013-08
201308-86,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,111092,GLO HOTELLIT OY,2076976-5,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,423.00,2013-08
201308-87,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,111961,RADIO SATELLITE FINLAND OY,1532304-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,5000.00,2013-08
201308-88,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,112508,S VALTIO/KANTA-HÄMEEN ULOSOTTOVIRAS,1583803-3,254,Muut palvelut,449500,Muut palvelut,20.00,2013-08
201308-89,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,112536,S VALTIO/PIRKANMAAN ULOSOTTOVIRASTO,1541208-3,254,Muut palvelut,449500,Muut palvelut,20.00,2013-08
201308-90,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,112538,S VALTIO/POHJOIS-KARJALAN ULOSOTT,0911296-5,254,Muut palvelut,449500,Muut palvelut,20.00,2013-08
201308-91,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,112804,SCHNEIDER ELECTRIC BUILDINGS FIOY,0680018-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,3178.00,2013-08
201308-92,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,113144,SOL PESULAPALVELUT OY,1538329-4,245,Puhtaanapito- ja pesulapalvelut,439600,Pesulapalvelut,416.62,2013-08
201308-93,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,113254,ST1 ENERGY OY,0113882-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",2.44,2013-08
201308-94,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,113254,ST1 ENERGY OY,0113882-9,264,Poltto- ja voiteluaineet,457500,Bensiini,157.45,2013-08
201308-95,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,113551,SUOMEN KAUPUNGINSIHTEERIEN YHD RY,1573251-1,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,800.00,2013-08
201308-96,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,113606,SUOMEN KÄÄNTÄJIE JA TULKKIEN L RY,0202183-3,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,362.91,2013-08
201308-97,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,114531,TIMANTTI-IDEA,1789135-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,866.00,2013-08
201308-98,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,114861,TV TOOLS OY,2181075-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,2700.00,2013-08
201308-99,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,115614,VV-AUTOTALOT OY,1900190-0,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,1829.02,2013-08
201308-100,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,116204,NESTE MARKKINOINTI OY,1626490-8,264,Poltto- ja voiteluaineet,457500,Bensiini,628.23,2013-08
201308-101,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,117337,HERNBERG HELLA,2156310-1,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,13.90,2013-08
201308-102,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,117337,HERNBERG HELLA,2156310-1,259,Kirjallisuus,453200,Kirjat,825.00,2013-08
201308-103,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,118415,RUBBET-HELSINGFORS SVENSKA,1914676-3,254,Muut palvelut,449500,Muut palvelut,2750.00,2013-08
201308-104,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,118796,S-YRITYSKORTTI OY,2389183-8,264,Poltto- ja voiteluaineet,457500,Bensiini,108.27,2013-08
201308-105,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,119045,TURUN YLIOPISTO,0245896-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,80.00,2013-08
201308-106,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,120875,ADLIGHT OY,1093471-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434140,Tiedotuspalvelut,101.28,2013-08
201308-107,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,121039,BRUCE CAMPBELL LTD OY,2536881-3,258,Toimisto- ja koulutarvikkeet,451200,Valokopio- ja tulostustarvikkeet,576.51,2013-08
201308-108,Hallintokeskus (Halke),1200,Z002,Ulkomainen toimittaja,500030,TELELINQ D&F,,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,772.01,2013-08
201308-109,Hallintokeskus (Halke),1200,Z002,Ulkomainen toimittaja,500045,SECURITAS ALERT SERVICES NV/SA,,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,206.98,2013-08
201308-110,Hallintokeskus (Halke),1200,Z002,Ulkomainen toimittaja,500068,N.V. CULLIGAN SA,,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,41.24,2013-08
201308-111,Hallintokeskus (Halke),1200,Z002,Ulkomainen toimittaja,500070,ADJOURI BRAND CONSULTANTS GMBH,,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434140,Tiedotuspalvelut,3862.00,2013-08
201308-112,Hallintokeskus (Halke),1200,Z002,Ulkomainen toimittaja,500071,MANAGEMENT CONSULTING MIND,,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,118.62,2013-08
201308-113,Hallintokeskus (Halke),1200,Z002,Ulkomainen toimittaja,500091,BELGACOM N.V.,,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,107.41,2013-08
201308-114,Hallintokeskus (Halke),1200,Z002,Ulkomainen toimittaja,500092,IPNEXIA,,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,516.94,2013-08
201308-115,Hallintokeskus (Halke),1200,Z002,Ulkomainen toimittaja,500140,LYRECO BELGIUM SA/NV,,260,Elintarvikkeet,454100,Elintarvikkeet,76.19,2013-08
201308-116,Hallintokeskus (Halke),1200,Z002,Ulkomainen toimittaja,501145,HAYMARKET MEDIA INC.,,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,599.00,2013-08
201308-117,Hallintokeskus (Halke),1200,Z080,Kaupungin Sisäiset toimittajat,800006,TALPA LIIKELAITOS,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,13739.60,2013-08
201308-118,Hallintokeskus (Halke),1200,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,16327.55,2013-08
201308-119,Hallintokeskus (Halke),1200,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,1829.70,2013-08
201308-120,Hallintokeskus (Halke),1200,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,20.10,2013-08
201308-121,Hallintokeskus (Halke),1200,Z080,Kaupungin Sisäiset toimittajat,800041,"TASKE, HENKILÖSTÖKASSA",0201256-6,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,160.00,2013-08
201308-122,Hallintokeskus (Halke),1200,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,171.54,2013-08
201308-123,Hallintokeskus (Halke),1200,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,36.84,2013-08
