id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201807-0,Yleishallinto,1000,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,333.39,2018-07
201807-1,Yleishallinto,1000,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,7162.66,2018-07
201807-2,Yleishallinto,1000,Z000,Kotimainen toimittaja,100146,ERWEKO OY,1868217-7,242,Painatukset ja ilmoitukset,437300,Painatukset,2418.00,2018-07
201807-3,Yleishallinto,1000,Z000,Kotimainen toimittaja,100176,VR-YHTYMÄ OY,1003521-5,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,72.73,2018-07
201807-4,Yleishallinto,1000,Z000,Kotimainen toimittaja,100282,SATAKUNNAN OSUUSKAUPPA,0137281-8,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,1051.28,2018-07
201807-5,Yleishallinto,1000,Z000,Kotimainen toimittaja,100282,SATAKUNNAN OSUUSKAUPPA,0137281-8,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,39.60,2018-07
201807-6,Yleishallinto,1000,Z000,Kotimainen toimittaja,100328,KPMG OY,1805485-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1200.00,2018-07
201807-7,Yleishallinto,1000,Z000,Kotimainen toimittaja,100451,LM TIETOPALVELUT OY,1935926-7,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,957.52,2018-07
201807-8,Yleishallinto,1000,Z000,Kotimainen toimittaja,100483,HOK-Elanto Liiketoiminta Oy,1837957-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,31.14,2018-07
201807-9,Yleishallinto,1000,Z000,Kotimainen toimittaja,100483,HOK-Elanto Liiketoiminta Oy,1837957-3,260,Elintarvikkeet,454100,Elintarvikkeet,689.87,2018-07
201807-10,Yleishallinto,1000,Z000,Kotimainen toimittaja,100483,HOK-Elanto Liiketoiminta Oy,1837957-3,261,Vaatteisto,455500,Tekstiilit,7.90,2018-07
201807-11,Yleishallinto,1000,Z000,Kotimainen toimittaja,100483,HOK-Elanto Liiketoiminta Oy,1837957-3,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,51.20,2018-07
201807-12,Yleishallinto,1000,Z000,Kotimainen toimittaja,100483,HOK-Elanto Liiketoiminta Oy,1837957-3,270,Muu materiaali,462900,Muu materiaali,100.00,2018-07
201807-13,Yleishallinto,1000,Z000,Kotimainen toimittaja,100654,Posti Oy,0109357-9,243,Posti- ja telepalvelut,437600,Postimaksut,44.28,2018-07
201807-14,Yleishallinto,1000,Z000,Kotimainen toimittaja,100705,S VALTIO/VÄESTÖREKISTERIKESKUS,0245437-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,460.79,2018-07
201807-15,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100795,Helsingin seudun liikenne -kuntayht,2274586-3,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,264.13,2018-07
201807-16,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100795,Helsingin seudun liikenne -kuntayht,2274586-3,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,60.67,2018-07
201807-17,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100795,Helsingin seudun liikenne -kuntayht,2274586-3,253,Muut yhteistoimintaosuudet,448700,Osuudet kuntayhtymille,16302250.00,2018-07
201807-18,Yleishallinto,1000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100867,OULUN KAUPUNKI,0187690-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,2002.99,2018-07
201807-19,Yleishallinto,1000,Z000,Kotimainen toimittaja,100899,PAPERINKERÄYS OY,0112496-1,245,Puhtaanapito- ja pesulapalvelut,439255,Tietosuojattu materiaali,197.00,2018-07
201807-20,Yleishallinto,1000,Z000,Kotimainen toimittaja,100965,BOWLING OY,0107101-1,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,171.83,2018-07
201807-21,Yleishallinto,1000,Z000,Kotimainen toimittaja,101005,SODEXO OY,0907890-4,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,66.57,2018-07
201807-22,Yleishallinto,1000,Z000,Kotimainen toimittaja,101247,Dustin Finland Oy,0935141-3,266,Kalusto,458800,IT-laitteet,2940.00,2018-07
201807-23,Yleishallinto,1000,Z000,Kotimainen toimittaja,101976,SULTRADE OY LTD,2008341-3,261,Vaatteisto,455900,Muu vaatteisto,202.77,2018-07
201807-24,Yleishallinto,1000,Z000,Kotimainen toimittaja,102283,PAINTEK PIHLAJAMÄKI OY,0953153-7,242,Painatukset ja ilmoitukset,437300,Painatukset,100.00,2018-07
201807-25,Yleishallinto,1000,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,43.81,2018-07
201807-26,Yleishallinto,1000,Z000,Kotimainen toimittaja,103079,SUOMEN TIETOTOIMISTO OY,0114448-7,254,Muut palvelut,449500,Muut palvelut,244.31,2018-07
201807-27,Yleishallinto,1000,Z000,Kotimainen toimittaja,103258,STOCKMANN OYJ/AKATEEMINEN KIRJAK,0114162-2,270,Muu materiaali,462900,Muu materiaali,630.00,2018-07
201807-28,Yleishallinto,1000,Z000,Kotimainen toimittaja,103313,KNORRING OY,0110085-5,266,Kalusto,459200,Koneet ja työvälineet,339.00,2018-07
201807-29,Yleishallinto,1000,Z000,Kotimainen toimittaja,104999,COMPASS GROUP FINLAND OY,1514364-5,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,87.30,2018-07
201807-30,Yleishallinto,1000,Z000,Kotimainen toimittaja,106724,HELSINKI INTERNATIONAL FILM F RY,1516764-7,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,5600.00,2018-07
201807-31,Yleishallinto,1000,Z000,Kotimainen toimittaja,107157,IDEA JA TUOTANTO WOLT OY,0713678-7,251,Opetus- ja kulttuuripalvelut,447300,Näyttelypalvelut,32128.16,2018-07
201807-32,Yleishallinto,1000,Z000,Kotimainen toimittaja,107249,IMPROVISAATIOTEATTERIYHD S P RY,0945977-4,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,2800.00,2018-07
201807-33,Yleishallinto,1000,Z000,Kotimainen toimittaja,107944,KAPSÄKKI OSUUSKUNTA,1626893-3,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,2520.00,2018-07
201807-34,Yleishallinto,1000,Z000,Kotimainen toimittaja,108173,KESKO OYJ,0109862-8,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,282.02,2018-07
201807-35,Yleishallinto,1000,Z000,Kotimainen toimittaja,108638,KPMG JULKISHALLINNON PALVELUT OY,0746285-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,787.50,2018-07
201807-36,Yleishallinto,1000,Z000,Kotimainen toimittaja,108924,Next Print Oy,0679871-1,242,Painatukset ja ilmoitukset,437300,Painatukset,4426.00,2018-07
201807-37,Yleishallinto,1000,Z000,Kotimainen toimittaja,109318,LIMOUSINE SERVICE OY,0424653-4,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,299.50,2018-07
201807-38,Yleishallinto,1000,Z000,Kotimainen toimittaja,109914,Wunder Finland Oy,2307947-9,243,Posti- ja telepalvelut,437650,ICT - palvelut,648.00,2018-07
201807-39,Yleishallinto,1000,Z000,Kotimainen toimittaja,111041,PAALUMEDIA OY,0971446-4,270,Muu materiaali,462900,Muu materiaali,64.92,2018-07
201807-40,Yleishallinto,1000,Z000,Kotimainen toimittaja,112094,Rauta-Hannu Oy,2250479-5,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",320.97,2018-07
201807-41,Yleishallinto,1000,Z000,Kotimainen toimittaja,112308,RIPATA OY,0982495-4,266,Kalusto,460800,Muu kalusto,1694.19,2018-07
201807-42,Yleishallinto,1000,Z000,Kotimainen toimittaja,112531,S VALTIO/MUSEOVIRASTO,0292559-2,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,60.00,2018-07
201807-43,Yleishallinto,1000,Z000,Kotimainen toimittaja,112546,S valtio/Luonnovarakeskus,0244629-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,900.00,2018-07
201807-44,Yleishallinto,1000,Z000,Kotimainen toimittaja,112805,SCHNEIDER ELECTRIC OY,0114901-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,244.00,2018-07
201807-45,Yleishallinto,1000,Z000,Kotimainen toimittaja,116882,SERAVO OY,2392019-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,330.00,2018-07
201807-46,Yleishallinto,1000,Z000,Kotimainen toimittaja,121039,BRUCE CAMPBELL LTD OY,2536881-3,266,Kalusto,460400,Toimistokoneet ja -kalusto,55.00,2018-07
201807-47,Yleishallinto,1000,Z000,Kotimainen toimittaja,121607,VILLA HELENIUS OY,1014313-6,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,44.21,2018-07
201807-48,Yleishallinto,1000,Z000,Kotimainen toimittaja,121805,UUSI-KOUVO OY,2485862-6,260,Elintarvikkeet,454100,Elintarvikkeet,276.40,2018-07
201807-49,Yleishallinto,1000,Z000,Kotimainen toimittaja,122535,STARTUP SAUNA OY,2554151-6,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1120.97,2018-07
201807-50,Yleishallinto,1000,Z000,Kotimainen toimittaja,122687,PINPOPS OY,2538775-8,270,Muu materiaali,462900,Muu materiaali,172.20,2018-07
201807-51,Yleishallinto,1000,Z000,Kotimainen toimittaja,125929,COREORIENT OY,2388488-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,16150.00,2018-07
201807-52,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,11342.45,2018-07
201807-53,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,426.23,2018-07
201807-54,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,2285.07,2018-07
201807-55,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,126095,HELEN OY,2630573-4,265,"Lämmitys, sähkö ja vesi",458230,Sähkön osto ja sähkön siirto,137.52,2018-07
201807-56,Yleishallinto,1000,Z000,Kotimainen toimittaja,128868,VTR-WORKWEAR CENTER OY,2102619-7,261,Vaatteisto,455600,Työ- ja suojavaatteet,802.60,2018-07
201807-57,Yleishallinto,1000,Z000,Kotimainen toimittaja,129591,KontioMehu Oy,2716298-2,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,18.58,2018-07
201807-58,Yleishallinto,1000,Z000,Kotimainen toimittaja,129591,KontioMehu Oy,2716298-2,260,Elintarvikkeet,454100,Elintarvikkeet,240.00,2018-07
201807-59,Yleishallinto,1000,Z000,Kotimainen toimittaja,129913,Forefront Oy,2242273-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,21000.00,2018-07
201807-60,Yleishallinto,1000,Z000,Kotimainen toimittaja,131189,TERRAS,1779467-9,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,2625.00,2018-07
201807-61,Yleishallinto,1000,Z000,Kotimainen toimittaja,131762,Båltsit Osk,2584348-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,290.91,2018-07
201807-62,Yleishallinto,1000,Z000,Kotimainen toimittaja,137459,Siivouspalvelu Puhtaax Oy,2748745-3,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,895.00,2018-07
201807-63,Yleishallinto,1000,Z000,Kotimainen toimittaja,138494,Iiro Törmä Production Oy,2149455-6,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,800.00,2018-07
201807-64,Yleishallinto,1000,Z000,Kotimainen toimittaja,138515,Brella Oy,2765076-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,8400.00,2018-07
201807-65,Yleishallinto,1000,Z000,Kotimainen toimittaja,138517,Hockey Base Oy,2394054-8,261,Vaatteisto,455900,Muu vaatteisto,3630.00,2018-07
201807-66,Yleishallinto,1000,Z000,Kotimainen toimittaja,138538,LINK design and development Oy,2251285-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,20010.00,2018-07
201807-67,Yleishallinto,1000,Z002,Ulkomainen toimittaja,500106,REED MIDEM/MIPIM PARIS,,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,22903.98,2018-07
201807-68,Yleishallinto,1000,Z002,Ulkomainen toimittaja,503557,Aqua consult Ingenieur GmbH,,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,753.50,2018-07
201807-69,Yleishallinto,1000,Z700,Sisäiset toimittajat,78900,Helsingin kaupunki,,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,27214.00,2018-07
201807-70,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800123,Stara liikelaitos/Talpa laskutus,0201256-6,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,176.81,2018-07
201807-71,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800124,Palke Logistiikkakeskus/Talpa lasku,0201256-6,258,Toimisto- ja koulutarvikkeet,451200,Valokopio- ja tulostustarvikkeet,27.54,2018-07
201807-72,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800124,Palke Logistiikkakeskus/Talpa lasku,0201256-6,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,10.49,2018-07
201807-73,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,243,Posti- ja telepalvelut,437650,ICT - palvelut,171.86,2018-07
201807-74,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439220,Keräyspaperi,72.75,2018-07
201807-75,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439230,Toimistopaperi (valkoinen),43.09,2018-07
201807-76,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100654,Posti Oy,0109357-9,243,Posti- ja telepalvelut,437600,Postimaksut,219.92,2018-07
201807-77,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,102283,PAINTEK PIHLAJAMÄKI OY,0953153-7,242,Painatukset ja ilmoitukset,437300,Painatukset,90.00,2018-07
201807-78,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,23.69,2018-07
201807-79,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,106049,FUJITSU FINLAND OY,0815044-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,25.38,2018-07
201807-80,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,107358,Oy IBM Finland Ab,0195876-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,97.00,2018-07
201807-81,Tarkastusvirasto (Tav),1100,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,1175.02,2018-07
201807-82,Tarkastusvirasto (Tav),1100,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,124.32,2018-07
201807-83,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,129415,Protector Forsikring ASA,2622410-9,244,Vakuutukset ja vakuutusrahastomaksut,438300,Liikennevakuutukset,11.69,2018-07
201807-84,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,137329,CardPlus Group Oy,2784644-4,270,Muu materiaali,462900,Muu materiaali,5.15,2018-07
201807-85,Tarkastusvirasto (Tav),1100,Z700,Sisäiset toimittajat,78900,Helsingin kaupunki,,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1272.00,2018-07
201807-86,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800032,Helsingin kaupungin palvelukeskus,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,178.29,2018-07
201807-87,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800032,Helsingin kaupungin palvelukeskus,0201256-6,243,Posti- ja telepalvelut,437650,ICT - palvelut,11.21,2018-07
201807-88,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800105,Helsingin kaupungin työterveys,0201256-6,250,Sosiaali- ja terveyspalvelut,445400,Henkilöstön työterveyshuolto,2390.64,2018-07
201807-89,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800124,Palke Logistiikkakeskus/Talpa lasku,0201256-6,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,371.88,2018-07
201807-90,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,100017,INSTRU OPTIIKKA OY,1789727-2,250,Sosiaali- ja terveyspalvelut,445600,Kulukorvaukset,19.35,2018-07
201807-91,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434115,Muut IT-palvelut,104.00,2018-07
201807-92,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,243,Posti- ja telepalvelut,437650,ICT - palvelut,7691.45,2018-07
201807-93,Kasvatus ja koulutus,1400,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100028,Vantaan kaupunki,0124610-9,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,216.00,2018-07
201807-94,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,100031,Stockmann Oyj Abp,0114162-2,266,Kalusto,460600,Astiat,33.71,2018-07
201807-95,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,100031,Stockmann Oyj Abp,0114162-2,266,Kalusto,460800,Muu kalusto,79.84,2018-07
201807-96,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,100031,Stockmann Oyj Abp,0114162-2,270,Muu materiaali,462900,Muu materiaali,180.00,2018-07
201807-97,Kasvatus ja koulutus,1400,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100034,HYVINKÄÄN KAUPUNKI,0125866-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,180.00,2018-07
201807-98,Kasvatus ja koulutus,1400,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100037,NURMIJÄRVEN KUNTA,9014643-2,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,2796.00,2018-07
201807-99,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,100043,XEROX OY,0100964-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434145,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",3302.45,2018-07
201807-100,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439200,Öljyiset jätteet ja vahingot,211.24,2018-07
201807-101,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439215,Keräyspahvi,113.02,2018-07
201807-102,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439220,Keräyspaperi,20.73,2018-07
201807-103,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439230,Toimistopaperi (valkoinen),41.41,2018-07
201807-104,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439235,Lasi,14.60,2018-07
201807-105,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439240,Metalli,237.66,2018-07
201807-106,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439245,Ongelmajätteet,3288.08,2018-07
201807-107,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439255,Tietosuojattu materiaali,345.07,2018-07
201807-108,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439260,Sekajäte,193.06,2018-07
201807-109,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439265,Rakennusjäte,6375.41,2018-07
201807-110,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439270,Energia- muovijäte,49.62,2018-07
201807-111,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,35149.20,2018-07
201807-112,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,100061,Telia Finland Oyj,1475607-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,690.00,2018-07
201807-113,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,100061,Telia Finland Oyj,1475607-9,243,Posti- ja telepalvelut,437650,ICT - palvelut,135.00,2018-07
201807-114,Kasvatus ja koulutus,1400,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100078,KIRKKONUMMEN KUNTA,0203107-0,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,6190.69,2018-07
201807-115,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,100091,KIRJAVÄLITYS OY,0110031-0,242,Painatukset ja ilmoitukset,437300,Painatukset,171.60,2018-07
201807-116,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,100091,KIRJAVÄLITYS OY,0110031-0,259,Kirjallisuus,453200,Kirjat,7313.52,2018-07
201807-117,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,100091,KIRJAVÄLITYS OY,0110031-0,259,Kirjallisuus,453500,Audio- ja videotallenteet (ent. nimi Muu kirjastoa,212.84,2018-07
201807-118,Kasvatus ja koulutus,1400,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100136,PORVOON KAUPUNKI,1061512-1,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,48.39,2018-07
201807-119,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,100145,HELSINGIN SEURAKUNTAYHTYMÄ,0201242-7,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,321.13,2018-07
201807-120,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,100145,HELSINGIN SEURAKUNTAYHTYMÄ,0201242-7,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,120.00,2018-07
201807-121,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,100154,DNA Oyj,0592509-6,243,Posti- ja telepalvelut,437650,ICT - palvelut,167.97,2018-07
201807-122,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,100161,SANOMA MEDIA FINLAND OY,1515901-4,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,807.06,2018-07
201807-123,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,100171,ISKU INTERIOR OY,1831497-2,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,65753.00,2018-07
201807-124,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,100176,VR-YHTYMÄ OY,1003521-5,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,1359.71,2018-07
201807-125,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,100176,VR-YHTYMÄ OY,1003521-5,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,429.38,2018-07
201807-126,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,100184,MARTELA OYJ,0114891-2,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,62.00,2018-07
201807-127,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,100184,MARTELA OYJ,0114891-2,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,31276.68,2018-07
201807-128,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,100184,MARTELA OYJ,0114891-2,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,141.00,2018-07
201807-129,Kasvatus ja koulutus,1400,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100208,HAAPAVEDEN KAUPUNKI,0184872-4,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,183.60,2018-07
201807-130,Kasvatus ja koulutus,1400,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100210,RUOKOLAHDEN KUNTA,0163013-5,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,417.73,2018-07
201807-131,Kasvatus ja koulutus,1400,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100210,RUOKOLAHDEN KUNTA,0163013-5,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,110.91,2018-07
