id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201703-0,Yleishallinto,1000,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434115,Muut IT-palvelut,80.70,2017-03
201703-1,Yleishallinto,1000,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,243,Posti- ja telepalvelut,437650,ICT - palvelut,207.40,2017-03
201703-2,Yleishallinto,1000,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,266,Kalusto,459200,Koneet ja työvälineet,128.00,2017-03
201703-3,Yleishallinto,1000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100069,ITÄ-UUDENMAAN KOULUTUSKUNTAYHTYMÄ,0210838-1,251,Opetus- ja kulttuuripalvelut,448400,Muut koulutus- ja kulttuuripalvelut,13562.00,2017-03
201703-4,Yleishallinto,1000,Z000,Kotimainen toimittaja,100176,VR-YHTYMÄ OY,1003521-5,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,81.40,2017-03
201703-5,Yleishallinto,1000,Z000,Kotimainen toimittaja,100188,ARE OY,0989493-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,47.71,2017-03
201703-6,Yleishallinto,1000,Z000,Kotimainen toimittaja,100188,ARE OY,0989493-6,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,352.60,2017-03
201703-7,Yleishallinto,1000,Z000,Kotimainen toimittaja,100222,SUOMALAINEN KIRJAKAUPPA OY,0205361-6,259,Kirjallisuus,453200,Kirjat,56.51,2017-03
201703-8,Yleishallinto,1000,Z000,Kotimainen toimittaja,100255,HGIN DIAKONISSALAITOKSEN SÄÄTIÖ,0116480-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,4166.65,2017-03
201703-9,Yleishallinto,1000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100264,VANTAAN KAUPUNKI TALOUSPAL/TULKKILA,0124610-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434150,Tulkkipalvelut,59.00,2017-03
201703-10,Yleishallinto,1000,Z000,Kotimainen toimittaja,100442,MASTERMARK OY,0250487-8,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,12.50,2017-03
201703-11,Yleishallinto,1000,Z000,Kotimainen toimittaja,100442,MASTERMARK OY,0250487-8,270,Muu materiaali,462900,Muu materiaali,808.95,2017-03
201703-12,Yleishallinto,1000,Z000,Kotimainen toimittaja,100483,HOK-ELANTO LIIKETOIMINTA OY+BACKA,1837957-3,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,17.59,2017-03
201703-13,Yleishallinto,1000,Z000,Kotimainen toimittaja,100483,HOK-ELANTO LIIKETOIMINTA OY+BACKA,1837957-3,260,Elintarvikkeet,454100,Elintarvikkeet,261.34,2017-03
201703-14,Yleishallinto,1000,Z000,Kotimainen toimittaja,100483,HOK-ELANTO LIIKETOIMINTA OY+BACKA,1837957-3,270,Muu materiaali,462900,Muu materiaali,92.90,2017-03
201703-15,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100572,HSY HGIN SEUDUN YMPPALV-K/VESI,2274241-9,253,Muut yhteistoimintaosuudet,448700,Osuudet kuntayhtymille,683333.22,2017-03
201703-16,Yleishallinto,1000,Z000,Kotimainen toimittaja,100698,LYRECO FINLAND OY,1870837-3,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,134.75,2017-03
201703-17,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,169.85,2017-03
201703-18,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,3162.96,2017-03
201703-19,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,249,Matkustus- ja kuljetuspalvelut,444600,Luottamushenkilöiden matkakulut,1235.34,2017-03
201703-20,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,110.06,2017-03
201703-21,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,253,Muut yhteistoimintaosuudet,448700,Osuudet kuntayhtymille,15777083.00,2017-03
201703-22,Yleishallinto,1000,Z000,Kotimainen toimittaja,100818,RINNEKOTI-SÄÄTIÖ,0201976-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,2340.00,2017-03
201703-23,Yleishallinto,1000,Z000,Kotimainen toimittaja,100847,SUOMEN MESSUT OSUUSKUNTA,0116322-3,251,Opetus- ja kulttuuripalvelut,447300,Näyttelypalvelut,2134.00,2017-03
