id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201211-0,Yleishallinto,1000,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,624.00,2012-11
201211-1,Yleishallinto,1000,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,243,Posti- ja telepalvelut,437800,Tietoliikennemaksut,49.20,2012-11
201211-2,Yleishallinto,1000,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,60.00,2012-11
201211-3,Yleishallinto,1000,Z000,Kotimainen toimittaja,100061,TELIASONERA FINLAND OYJ,1475607-9,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,928.24,2012-11
201211-4,Yleishallinto,1000,Z000,Kotimainen toimittaja,100130,KSF MEDIA AB,2137240-1,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,6984.18,2012-11
201211-5,Yleishallinto,1000,Z000,Kotimainen toimittaja,100161, SANOMA MEDIA FINLAND OY,1515901-4,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,12884.65,2012-11
201211-6,Yleishallinto,1000,Z000,Kotimainen toimittaja,100234,S VALTIO/HELSINGIN YLIOPISTO,,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,2795.00,2012-11
201211-7,Yleishallinto,1000,Z000,Kotimainen toimittaja,100433,HELSINGIN KTK OY,0116492-0,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,978.75,2012-11
201211-8,Yleishallinto,1000,Z000,Kotimainen toimittaja,100451,LM TIETOPALVELUT OY,1935926-7,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,236.35,2012-11
201211-9,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100572,HSY HGIN SEUDUN YMPPALV-K/VESI,2274241-9,253,Muut yhteistoimintaosuudet,448700,Osuudet kuntayhtymille,561666.67,2012-11
201211-10,Yleishallinto,1000,Z000,Kotimainen toimittaja,100608,STAR-OFFSET OY,0700865-4,242,Painatukset ja ilmoitukset,437300,Painatukset,3064.00,2012-11
201211-11,Yleishallinto,1000,Z000,Kotimainen toimittaja,100705,S VALTIO/VÄESTÖREKISTERIKESKUS,0245437-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,123.63,2012-11
201211-12,Yleishallinto,1000,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,253,Muut yhteistoimintaosuudet,448700,Osuudet kuntayhtymille,14664167.00,2012-11
201211-13,Yleishallinto,1000,Z000,Kotimainen toimittaja,101005,SODEXO OY,0907890-4,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,1240.75,2012-11
201211-14,Yleishallinto,1000,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,111.10,2012-11
201211-15,Yleishallinto,1000,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444600,Luottamushenkilöiden matkakulut,545.68,2012-11
201211-16,Yleishallinto,1000,Z000,Kotimainen toimittaja,101854,PITNEY BOWES OY,0112767-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,495.15,2012-11
201211-17,Yleishallinto,1000,Z000,Kotimainen toimittaja,102283,PAINTEK PIHLAJAMÄKI OY,0953153-7,242,Painatukset ja ilmoitukset,437300,Painatukset,220.00,2012-11
201211-18,Yleishallinto,1000,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,12.38,2012-11
201211-19,Yleishallinto,1000,Z000,Kotimainen toimittaja,104409,AUDIAPRO OY,0793959-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1050.00,2012-11
201211-20,Yleishallinto,1000,Z000,Kotimainen toimittaja,104409,AUDIAPRO OY,0793959-8,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,212.00,2012-11
201211-21,Yleishallinto,1000,Z000,Kotimainen toimittaja,104409,AUDIAPRO OY,0793959-8,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,1635.00,2012-11
201211-22,Yleishallinto,1000,Z000,Kotimainen toimittaja,104476,AV TURVAEXPERTIT OY,0747091-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,185.59,2012-11
201211-23,Yleishallinto,1000,Z000,Kotimainen toimittaja,104476,AV TURVAEXPERTIT OY,0747091-0,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,19.11,2012-11
201211-24,Yleishallinto,1000,Z000,Kotimainen toimittaja,106049,FUJITSU FINLAND OY,0815044-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,17.50,2012-11
201211-25,Yleishallinto,1000,Z000,Kotimainen toimittaja,106225,GRAAFINEN SUUNNITTELUTS GUASSI OY,1476872-3,242,Painatukset ja ilmoitukset,437300,Painatukset,585.00,2012-11
201211-26,Yleishallinto,1000,Z000,Kotimainen toimittaja,106722,STRÖMMA SUOMI OY AB,1928483-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,468.29,2012-11
201211-27,Yleishallinto,1000,Z000,Kotimainen toimittaja,108702,KUKKAKAUPPA LUMIKELLO,1380042-9,270,Muu materiaali,462900,Muu materiaali,1902.44,2012-11
201211-28,Yleishallinto,1000,Z000,Kotimainen toimittaja,108921,KYNNYS RY,0460097-8,249,Matkustus- ja kuljetuspalvelut,444600,Luottamushenkilöiden matkakulut,520.00,2012-11
201211-29,Yleishallinto,1000,Z000,Kotimainen toimittaja,109318,LIMOUSINE SERVICE OY,0424653-4,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,655.06,2012-11
201211-30,Yleishallinto,1000,Z000,Kotimainen toimittaja,112895,SERVISOLE OY SIIVOUSPALVELU,1439244-7,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,224.00,2012-11
201211-31,Yleishallinto,1000,Z000,Kotimainen toimittaja,114842,TUTKIMUSTIE OY,2010879-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1312.72,2012-11
201211-32,Yleishallinto,1000,Z000,Kotimainen toimittaja,114938,UNIGRAFIA OY,2373001-4,242,Painatukset ja ilmoitukset,437300,Painatukset,7904.70,2012-11
201211-33,Yleishallinto,1000,Z050,Kaupungin Tytäryhteisöt,115881,HELSINKI ABROAD OY LTD,2168653-1,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,39.31,2012-11
201211-34,Yleishallinto,1000,Z000,Kotimainen toimittaja,118857,SUUNNITTELUTOIMISTO TAIKA KY,2489580-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434185,Taittotyöt,3050.00,2012-11
201211-35,Yleishallinto,1000,Z000,Kotimainen toimittaja,119550,PAINOTALO PRINTMAX OY,1866217-6,242,Painatukset ja ilmoitukset,437300,Painatukset,825.00,2012-11
201211-36,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800006,TALPA LIIKELAITOS,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,6986.00,2012-11
201211-37,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800007,HELSINGIN ENERGIA,0201256-6,265,"Lämmitys, sähkö ja vesi",458220,Sähkön osto Hgin Energia OY,112.33,2012-11
201211-38,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800007,HELSINGIN ENERGIA,0201256-6,265,"Lämmitys, sähkö ja vesi",458280,Sähkön siirto Helen Sähköverkko Oy,123.82,2012-11
201211-39,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800015,STARA,0201256-6,270,Muu materiaali,462900,Muu materiaali,318.00,2012-11
201211-40,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800019,"STARA, MATERIAALIPALV",0201256-6,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,7570.86,2012-11
201211-41,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,56093.78,2012-11
201211-42,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,27265.74,2012-11
201211-43,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440200,Alueiden kunnossapito,8434.25,2012-11
201211-44,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,28330.93,2012-11
201211-45,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,17281.60,2012-11
201211-46,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800044,PÄÄTTYNYT HALLINTOKESKUS/TALPA LASK,0201256-6,242,Painatukset ja ilmoitukset,437300,Painatukset,240.00,2012-11
201211-47,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,1756.65,2012-11
201211-48,Yleishallinto,1000,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,32.75,2012-11
201211-49,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,243,Posti- ja telepalvelut,437800,Tietoliikennemaksut,360.99,2012-11
201211-50,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100061,TELIASONERA FINLAND OYJ,1475607-9,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,305.97,2012-11
201211-51,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100161, SANOMA MEDIA FINLAND OY,1515901-4,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,321.90,2012-11
201211-52,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100559,TALENTUM MEDIA OY,1751415-5,259,Kirjallisuus,453200,Kirjat,299.08,2012-11
201211-53,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100654, POSTI OY,0109357-9,243,Posti- ja telepalvelut,437600,Postimaksut,116.77,2012-11
201211-54,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,100705,S VALTIO/VÄESTÖREKISTERIKESKUS,0245437-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,20.90,2012-11
201211-55,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,101837,VUORISTO-YHTIÖT OY/HOTELLI HAIKON,0115993-7,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,217.19,2012-11
201211-56,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,101837,VUORISTO-YHTIÖT OY/HOTELLI HAIKON,0115993-7,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,201.37,2012-11
201211-57,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,102546,BRUCE CAMPBELL GROUP OY,0107127-3,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,75.60,2012-11
201211-58,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,102765,SUOMEN KUNTALIITTO RY,0926151-4,259,Kirjallisuus,453200,Kirjat,44.95,2012-11
201211-59,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,35.75,2012-11
201211-60,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,106049,FUJITSU FINLAND OY,0815044-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,248.44,2012-11
201211-61,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,107358,IBM FINLAND OY,0195876-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,97.00,2012-11
201211-62,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,111038,P&N NISONEN OY,0785292-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434190,Valokuvauspalvelut,579.00,2012-11
201211-63,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,113254,ST1 ENERGY OY,0113882-9,264,Poltto- ja voiteluaineet,457600,Diesel,167.04,2012-11
201211-64,Tarkastusvirasto (Tav),1100,Z000,Kotimainen toimittaja,119454,BDO OY,1893593-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,700.00,2012-11
201211-65,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800006,TALPA LIIKELAITOS,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,953.00,2012-11
201211-66,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800013,OIVA AKATEMIA,0201256-6,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,510.00,2012-11
201211-67,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,47.86,2012-11
201211-68,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,1196.78,2012-11
201211-69,Tarkastusvirasto (Tav),1100,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,355.30,2012-11
201211-70,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,119.50,2012-11
201211-71,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100019,S VALTIO/LIIKENTEEN TURVALLISUUSVIR,1031715-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,264.64,2012-11
201211-72,Hallintokeskus (Halke),1200,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100028,VANTAAN KAUPUNKI,0124610-9,253,Muut yhteistoimintaosuudet,448900,Muut yhteistoimintaosuudet,1779.13,2012-11
201211-73,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,255,Kulujen korjauserät,449550,Saadut käteisalennukset,-4.05,2012-11
201211-74,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,259,Kirjallisuus,453200,Kirjat,285.63,2012-11
201211-75,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,260,Elintarvikkeet,454100,Elintarvikkeet,20.61,2012-11
201211-76,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,88.00,2012-11
201211-77,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,270,Muu materiaali,462900,Muu materiaali,254.92,2012-11
201211-78,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100043,XEROX OY,0100964-8,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,47.15,2012-11
201211-79,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100046,SOKOTEL OY,0212329-0,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,115.14,2012-11
201211-80,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100046,SOKOTEL OY,0212329-0,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,4.50,2012-11
201211-81,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439270,Energia- muovijäte,62.70,2012-11
201211-82,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100061,TELIASONERA FINLAND OYJ,1475607-9,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,7428.33,2012-11
201211-83,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100117,DHL EXPRESS (FINLAND) OY,0108210-8,243,Posti- ja telepalvelut,437600,Postimaksut,22.98,2012-11
201211-84,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100130,KSF MEDIA AB,2137240-1,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,215.26,2012-11
201211-85,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100130,KSF MEDIA AB,2137240-1,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,-29.36,2012-11
201211-86,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100145,HELSINGIN SEURAKUNTAYHTYMÄ,0201242-7,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,119.47,2012-11
201211-87,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100161, SANOMA MEDIA FINLAND OY,1515901-4,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,9169.72,2012-11
201211-88,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100184,MARTELA OYJ,0114891-2,266,Kalusto,460400,Toimistokoneet ja -kalusto,1280.30,2012-11
201211-89,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100184,MARTELA OYJ,0114891-2,266,Kalusto,460500,"IRT Toimistokoneet ja -kalusto, irt.luetteloon",1609.10,2012-11
201211-90,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100189,AALTO-KORKEAKOULUSÄÄTIÖ,2228357-4,253,Muut yhteistoimintaosuudet,448900,Muut yhteistoimintaosuudet,72301.82,2012-11
201211-91,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100222,SUOMALAINEN KIRJAKAUPPA OY,0205361-6,259,Kirjallisuus,453200,Kirjat,220.55,2012-11
201211-92,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100314,TNT SUOMI OY,0603365-5,243,Posti- ja telepalvelut,437600,Postimaksut,58.15,2012-11
201211-93,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100314,TNT SUOMI OY,0603365-5,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,52.86,2012-11
201211-94,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100343,S VALTIO/ITÄ-JA KESKI-UUDENM ULOSOT,1090196-1,254,Muut palvelut,449500,Muut palvelut,59.20,2012-11
201211-95,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100442,MASTERMARK OY,0250487-8,270,Muu materiaali,462900,Muu materiaali,750.31,2012-11
201211-96,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100559,TALENTUM MEDIA OY,1751415-5,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1485.00,2012-11
201211-97,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100629,FINLAND TRAVEL BUREAU OY,0114373-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",13.00,2012-11
201211-98,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100629,FINLAND TRAVEL BUREAU OY,0114373-2,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,207.21,2012-11
201211-99,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100641,S VALTIO/LÄNSI-UUDENMAAN ULOSOTTO,1089074-9,254,Muut palvelut,449500,Muut palvelut,22.20,2012-11
201211-100,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100654, POSTI OY,0109357-9,243,Posti- ja telepalvelut,437600,Postimaksut,27505.43,2012-11
201211-101,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100654, POSTI OY,0109357-9,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,1466.21,2012-11
201211-102,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100654, POSTI OY,0109357-9,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,112.50,2012-11
201211-103,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100669,KARTTAPALVELU SCHURAVLEFF OY,0100524-1,266,Kalusto,460400,Toimistokoneet ja -kalusto,88.00,2012-11
201211-104,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100698,LYRECO FINLAND OY,1870837-3,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,358.25,2012-11
201211-105,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100705,S VALTIO/VÄESTÖREKISTERIKESKUS,0245437-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,3717.23,2012-11
201211-106,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100705,S VALTIO/VÄESTÖREKISTERIKESKUS,0245437-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,33.62,2012-11
201211-107,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100724,ANTALIS OY,0950500-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,91.58,2012-11
201211-108,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100724,ANTALIS OY,0950500-5,255,Kulujen korjauserät,449550,Saadut käteisalennukset,-28.80,2012-11
201211-109,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100724,ANTALIS OY,0950500-5,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,705.33,2012-11
201211-110,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100724,ANTALIS OY,0950500-5,258,Toimisto- ja koulutarvikkeet,451200,Valokopio- ja tulostustarvikkeet,1595.40,2012-11
201211-111,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100765,QUESTBACK OY/DIGIUM,1485314-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,245.00,2012-11
201211-112,Hallintokeskus (Halke),1200,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,351.36,2012-11
201211-113,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,100899,PAPERINKERÄYS OY,0112496-1,245,Puhtaanapito- ja pesulapalvelut,439255,Tietosuojattu materiaali,83.50,2012-11
201211-114,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,101125,S VALTIO/PÄIJÄT-HÄMEEN ULOSOTTOVIRA,1539602-8,254,Muut palvelut,449500,Muut palvelut,14.80,2012-11
201211-115,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,2339.73,2012-11
201211-116,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,101152,PORVOON KIRJAKESKUS OY,2405922-6,259,Kirjallisuus,453200,Kirjat,1573.50,2012-11
201211-117,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,101177,FAZER FOOD SERVICES OY,0873697-9,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,291.95,2012-11
201211-118,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,101387,VALLILA INTERIOR OY,2425437-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1000.00,2012-11
201211-119,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,101510,TIETEELLISTEN SEURAIN VALTUUSKUNT,0524704-5,259,Kirjallisuus,453900,Muu kirjallinen materiaali,1275.00,2012-11
201211-120,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,101544,GRAFITRIO OY,0636462-2,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,89.04,2012-11
201211-121,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,101602,UPPOPULLA OY,1509578-6,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,269.73,2012-11
201211-122,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,101767,LIFESTYLE HOTELS FINLAND OY,1888783-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",8.13,2012-11
201211-123,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,101767,LIFESTYLE HOTELS FINLAND OY,1888783-4,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,790.80,2012-11
201211-124,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,101767,LIFESTYLE HOTELS FINLAND OY,1888783-4,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,22.30,2012-11
201211-125,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,101919,KUKILA OY,0599922-0,254,Muut palvelut,449500,Muut palvelut,345.90,2012-11
201211-126,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,101969,HELSINGIN KAMARI OY,1102711-0,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1490.00,2012-11
201211-127,Hallintokeskus (Halke),1200,Z000,Kotimainen toimittaja,101971,KINNARPS OY,0789249-4,266,Kalusto,460400,Toimistokoneet ja -kalusto,1175.68,2012-11
