amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,identifier,kumppani.html_url,kumppani.id,kumppani.label,kumppani.name,kumppani.taxonomy,kumppaniryhma-1,kumppaniryhma-2,osasto.html_url,osasto.id,osasto.label,osasto.name,osasto.taxonomy,tili.html_url,tili.id,tili.label,tili.name,tili.taxonomy,tiliryhma-1,tiliryhma-2,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
301.15,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/0024975c271364e8c0d8f7e86a971eb7523d4d37,0024975c271364e8c0d8f7e86a971eb7523d4d37,2012-1600-106083-445100,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/445100,111,Fysioterapiapalvelut,445100,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/106083,1090,FYSIOSPORTTIS OY,106083,to
150.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/00cc98bc30d2324ef0d528b8ced0f411604c1262,00cc98bc30d2324ef0d528b8ced0f411604c1262,2012-1600-100439-453900,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/453900,34,Muu kirjallinen materiaali,453900,tili,"Aineet, tarvikkeet ja tavarat",Kirjallisuus,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100439,1017,SUOMEN SYDÄNLIITTO RY,100439,to
2506.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/00f284043512b22c238810947a01b72332191574,00f284043512b22c238810947a01b72332191574,2012-1600-101415-440800,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/440800,76,Yleisten laitteiden ja kiinteistöjärjestelmien kunnospito,440800,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/101415,792,STANLEY SECURITY OY,101415,to
45.40,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/00f5b9e796f1513f52041bb031db52fad3c308ad,00f5b9e796f1513f52041bb031db52fad3c308ad,2012-1600-115324-460800,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/460800,46,Muu kalusto,460800,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115324,1152,VESTEK OY,115324,to
327.27,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/013cd01fec0fdb432ad904335b37a3d08e9f0432,013cd01fec0fdb432ad904335b37a3d08e9f0432,2013-1600-115876-444700,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/444700,10,Rahti- ja kuljetuspalvelut,444700,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
3766.42,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/01778a52c09b049c2520f4eec4a3006437793cca,01778a52c09b049c2520f4eec4a3006437793cca,2013-1600-101189-446200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/446200,115,Yleislääkäripalvelut,446200,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/101189,1027,DIACOR TERVEYSPALVELUT OY,101189,to
5455.51,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/0b3d6b7b91039b8ea9a43b2e86028f1fd77251f7,0b3d6b7b91039b8ea9a43b2e86028f1fd77251f7,2012-1600-102702-459200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/459200,33,Koneet ja työvälineet,459200,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/102702,141,DATA-INFO OY,102702,to
20.10,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/0ba298958be5266eac7a6f1b93c0b32a84c0b773,0ba298958be5266eac7a6f1b93c0b32a84c0b773,2012-1600-100423-456900,http://openspending.hel.ninja/hel-ostot/kumppani/101,3,Valtio  ( virastot ja laitokset ),101,kumppani,Ulkoinen,Valtio,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/456900,54,Muut hoitotarvikkeet,456900,tili,"Aineet, tarvikkeet ja tavarat",Lääkkeet ja hoitotarvikkeet,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100423,1016,S VALTIO/SÄTEILYTURVAKESKUS,100423,to
878.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/0c18bfd45dc4fdab599a078e7d19a1aa890a40d1,0c18bfd45dc4fdab599a078e7d19a1aa890a40d1,2014-1600-113538-460800,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/460800,46,Muu kalusto,460800,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/113538,2322,SUOMEN JOHTOKORIPALVELU OY,113538,to
712.29,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/0c25fc77dfd47dc6a00b5a610564c2ad2887ea19,0c25fc77dfd47dc6a00b5a610564c2ad2887ea19,2012-1600-500293-462200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/462200,119,Laboratoriotarvikkeet,462200,tili,"Aineet, tarvikkeet ja tavarat",Muu materiaali,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/500293,1188,MILLIPORE OY,500293,to
9566.55,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/0c2e6e12efcdc5ac202bbeed30e7fd96e82cbc47,0c2e6e12efcdc5ac202bbeed30e7fd96e82cbc47,2014-1600-107921-443300,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/443300,13,Ravitsemuspalvelut,443300,tili,Muiden palvelujen ostot,Majoitus- ja ravitsemuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/107921,3566,KANRESTA OY,107921,to
315.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/0c9067f7bb43cfd62c66354fe3927a8bb40ff045,0c9067f7bb43cfd62c66354fe3927a8bb40ff045,2012-1600-100738-447100,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/447100,43,Henkilöstön koulutus,447100,tili,Muiden palvelujen ostot,Opetus- ja kulttuuripalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100738,1021,LABQUALITY OY,100738,to
2378.81,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/0c97d8d07011a9e1e67099a0660345b98ca8827b,0c97d8d07011a9e1e67099a0660345b98ca8827b,2013-1600-100590-446100,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/446100,110,Erikoislääkäripalvelut,446100,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/100590,1020,LÄÄKÄRIKESKUS AAVA OY,100590,to
8280.64,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/0c9a4685ce6adcbcc4c536318c44ad97b33a6405,0c9a4685ce6adcbcc4c536318c44ad97b33a6405,2013-1600-101189-434100,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/434100,1,Asiantuntijapalvelut,434100,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/101189,1027,DIACOR TERVEYSPALVELUT OY,101189,to
157.62,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/0ca3e7a14bfb3dfca12eac0c1f71816c36240e7c,0ca3e7a14bfb3dfca12eac0c1f71816c36240e7c,2013-1600-100590-446200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/446200,115,Yleislääkäripalvelut,446200,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/100590,1020,LÄÄKÄRIKESKUS AAVA OY,100590,to
3957.30,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/0cb1152cbd08eaf177416278e79898c754b86c6f,0cb1152cbd08eaf177416278e79898c754b86c6f,2013-1600-100738-445900,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/445900,114,Muut laboratoriotutkimukset,445900,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/100738,1021,LABQUALITY OY,100738,to
5.36,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/09c4b29394d3c6093ead51d6fcc92849b400b4eb,09c4b29394d3c6093ead51d6fcc92849b400b4eb,2013-1600-121236-443300,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/443300,13,Ravitsemuspalvelut,443300,tili,Muiden palvelujen ostot,Majoitus- ja ravitsemuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/121236,13270,NEMEKO OY,121236,to
46.70,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/0a0e46fb9d9cd8762db4a14fff8635f58189825e,0a0e46fb9d9cd8762db4a14fff8635f58189825e,2014-1600-101724-434145,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/434145,28,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti, ym)",434145,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/101724,28,LINDORFF OY,101724,to
68.18,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/0a0ed6431edbae949287b059ca4e812b9e2dcbc4,0a0ed6431edbae949287b059ca4e812b9e2dcbc4,2013-1600-101595-447400,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/447400,63,Opinto- ja virkistyspalvelut,447400,tili,Muiden palvelujen ostot,Opetus- ja kulttuuripalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/101595,279,SEA-LIFE HELSINKI OY,101595,to
441672.53,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/0a3b28d7452353703dffa40d45b4a6570f27a96e,0a3b28d7452353703dffa40d45b4a6570f27a96e,2012-1600-116459-434165,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/434165,117,"Työvoiman vuokrauspalvelut, lääkärit",434165,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/116459,1163,SUOMEN KOTILÄÄKÄRIPALVELU OY,116459,to
22862.57,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/0a3f67358fb48fd329144caf9a741763090d0ebc,0a3f67358fb48fd329144caf9a741763090d0ebc,2014-1600-112349-456900,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/456900,54,Muut hoitotarvikkeet,456900,tili,"Aineet, tarvikkeet ja tavarat",Lääkkeet ja hoitotarvikkeet,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/112349,1131,ROCHE DIAGNOSTICS OY,112349,to
322.47,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/0a5d6f9a95a4282fc3775432b4e1aa1fb8649099,0a5d6f9a95a4282fc3775432b4e1aa1fb8649099,2013-1600-800090-455500,http://openspending.hel.ninja/hel-ostot/kumppani/3900,118,Sosiaali- ja terveysvirasto,3900,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/455500,81,Tekstiilit,455500,tili,"Aineet, tarvikkeet ja tavarat",Vaatteisto,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/800090,13206,SOSIAALI- JA TERVEYSVIRASTO/,800090,to
280.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/0a71d4018ca9db6179b884fbbbb0be15ba4a10f1,0a71d4018ca9db6179b884fbbbb0be15ba4a10f1,2012-1600-103005-462300,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/462300,41,Merkkipäivä- ja kannustelahjat (tavarana annetut lahjat),462300,tili,"Aineet, tarvikkeet ja tavarat",Muu materiaali,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/103005,826,KYYHKYLÄN KARTANO OY,103005,to
1543.19,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/0ae880381918e218c85126e9f6970e3be71c1bf8,0ae880381918e218c85126e9f6970e3be71c1bf8,2012-1600-800032-457400,http://openspending.hel.ninja/hel-ostot/kumppani/9500,13,Helsingin kaupungin palvelukeskus  ( Palmia ),9500,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/457400,55,Siivous- ja puhdistusaineet ja - tarvikkeet,457400,tili,"Aineet, tarvikkeet ja tavarat",Siivous- ja puhdistusaineet,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/800032,113,PALMIA/HGIN KAUPUNGIN PALVELUKESK,800032,to
78728.48,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/0b20592446f24f0779b35b56f545b051dbe04d82,0b20592446f24f0779b35b56f545b051dbe04d82,2012-1600-100590-445400,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/445400,66,Henkilöstön työterveyshuolto,445400,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100590,1020,LÄÄKÄRIKESKUS AAVA OY,100590,to
