amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,identifier,kumppani.html_url,kumppani.id,kumppani.label,kumppani.name,kumppani.taxonomy,kumppaniryhma-1,kumppaniryhma-2,osasto.html_url,osasto.id,osasto.label,osasto.name,osasto.taxonomy,tili.html_url,tili.id,tili.label,tili.name,tili.taxonomy,tiliryhma-1,tiliryhma-2,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
22993226.28,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/00376eb906a97e992fc2072fb7d3fd7f5d8d9d63,00376eb906a97e992fc2072fb7d3fd7f5d8d9d63,2014-3902-102323-445900,http://openspending.hel.ninja/hel-ostot/kumppani/315,38,Helsingin ja Uudenmaan sairaanhoitopiirin kuntayhtymä (HUS),315,kumppani,Sisäinen,Kuntayhtymät (konserni),http://openspending.hel.ninja/hel-ostot/osasto/3902,48,Hallinto- ja tukipalvelut,3902,osasto,http://openspending.hel.ninja/hel-ostot/tili/445900,114,Muut laboratoriotutkimukset,445900,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/102323,1050,HUS LAB,102323,to
1345.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/0b903d00adbb1e34d66527a447a10d2014828d11,0b903d00adbb1e34d66527a447a10d2014828d11,2013-3912-120087-445900,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3912,51,"Sairaala, kuntoutus ja hoiva",3912,osasto,http://openspending.hel.ninja/hel-ostot/tili/445900,114,Muut laboratoriotutkimukset,445900,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/120087,13094,TAMPEREEN YLIOPISTO,120087,to
3957.30,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/0cb1152cbd08eaf177416278e79898c754b86c6f,0cb1152cbd08eaf177416278e79898c754b86c6f,2013-1600-100738-445900,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/445900,114,Muut laboratoriotutkimukset,445900,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/100738,1021,LABQUALITY OY,100738,to
104.50,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/0d374b223afa9acbdedc97161d634d50edb33537,0d374b223afa9acbdedc97161d634d50edb33537,2014-3911-102347-445900,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3911,50,Terveys- ja päihdepalvelut,3911,osasto,http://openspending.hel.ninja/hel-ostot/tili/445900,114,Muut laboratoriotutkimukset,445900,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/102347,813,TYÖTERVEYSLAITOS,102347,to
100240.62,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/04095212ad72f9a2ffee997824ff00b64680b4f9,04095212ad72f9a2ffee997824ff00b64680b4f9,2014-3912-102323-445900,http://openspending.hel.ninja/hel-ostot/kumppani/315,38,Helsingin ja Uudenmaan sairaanhoitopiirin kuntayhtymä (HUS),315,kumppani,Sisäinen,Kuntayhtymät (konserni),http://openspending.hel.ninja/hel-ostot/osasto/3912,51,"Sairaala, kuntoutus ja hoiva",3912,osasto,http://openspending.hel.ninja/hel-ostot/tili/445900,114,Muut laboratoriotutkimukset,445900,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/102323,1050,HUS LAB,102323,to
15.68,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/07158f0f57612a0a94eed50522f6953fd1fc8c62,07158f0f57612a0a94eed50522f6953fd1fc8c62,2014-3911-115803-445900,http://openspending.hel.ninja/hel-ostot/kumppani/103,24,Ei konserniin kuuluvat kuntayhtymät,103,kumppani,Sisäinen,Ei konserniin kuuluvat kuntayhtymät,http://openspending.hel.ninja/hel-ostot/osasto/3911,50,Terveys- ja päihdepalvelut,3911,osasto,http://openspending.hel.ninja/hel-ostot/tili/445900,114,Muut laboratoriotutkimukset,445900,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/115803,5889,KESKI-SUOMEN SAIRHPIIRIN KUNTAYHT,115803,to
21588377.83,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/40,12,Terveyskeskus,40,from,http://openspending.hel.ninja/hel-ostot/entries/0541302c37a72827bb5db88cae0d077635d2d25b,0541302c37a72827bb5db88cae0d077635d2d25b,2012-400-102323-445900,http://openspending.hel.ninja/hel-ostot/kumppani/315,38,Helsingin ja Uudenmaan sairaanhoitopiirin kuntayhtymä (HUS),315,kumppani,Sisäinen,Kuntayhtymät (konserni),http://openspending.hel.ninja/hel-ostot/osasto/400,16,Terveyskeskus,400,osasto,http://openspending.hel.ninja/hel-ostot/tili/445900,114,Muut laboratoriotutkimukset,445900,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/102323,1050,HUS LAB,102323,to
45890.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/40,12,Terveyskeskus,40,from,http://openspending.hel.ninja/hel-ostot/entries/057659b87fa879fceb8304d196803aac7bab899c,057659b87fa879fceb8304d196803aac7bab899c,2012-401-100153-445900,http://openspending.hel.ninja/hel-ostot/kumppani/315,38,Helsingin ja Uudenmaan sairaanhoitopiirin kuntayhtymä (HUS),315,kumppani,Sisäinen,Kuntayhtymät (konserni),http://openspending.hel.ninja/hel-ostot/osasto/401,17,Terveysasemat,401,osasto,http://openspending.hel.ninja/hel-ostot/tili/445900,114,Muut laboratoriotutkimukset,445900,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100153,761,HUS YHTYMÄHALLINTO/KONSERNIH,100153,to
10914.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/1b5edd8e174e427b6e86a4b628299c8aac23b320,1b5edd8e174e427b6e86a4b628299c8aac23b320,2014-3902-100153-445900,http://openspending.hel.ninja/hel-ostot/kumppani/315,38,Helsingin ja Uudenmaan sairaanhoitopiirin kuntayhtymä (HUS),315,kumppani,Sisäinen,Kuntayhtymät (konserni),http://openspending.hel.ninja/hel-ostot/osasto/3902,48,Hallinto- ja tukipalvelut,3902,osasto,http://openspending.hel.ninja/hel-ostot/tili/445900,114,Muut laboratoriotutkimukset,445900,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/100153,761,HUS YHTYMÄHALLINTO/KONSERNIH,100153,to
332.51,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/1c5dd1b4e3a79017f7bbf49f4d56e0eb2282c044,1c5dd1b4e3a79017f7bbf49f4d56e0eb2282c044,2014-3911-101931-445900,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3911,50,Terveys- ja päihdepalvelut,3911,osasto,http://openspending.hel.ninja/hel-ostot/tili/445900,114,Muut laboratoriotutkimukset,445900,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/101931,804,ITÄ-SUOMEN YLIOPISTO,101931,to
