amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,identifier,kumppani.html_url,kumppani.id,kumppani.label,kumppani.name,kumppani.taxonomy,kumppaniryhma-1,kumppaniryhma-2,osasto.html_url,osasto.id,osasto.label,osasto.name,osasto.taxonomy,tili.html_url,tili.id,tili.label,tili.name,tili.taxonomy,tiliryhma-1,tiliryhma-2,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
0.11,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/62,23,Kaupungin taidemuseo,62,from,http://openspending.hel.ninja/hel-ostot/entries/0005b11e9e904d83e3f734ef69dd946f4ca90077,0005b11e9e904d83e3f734ef69dd946f4ca90077,2014-6200-101562-435900,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6200,35,,6200,osasto,http://openspending.hel.ninja/hel-ostot/tili/435900,11,"Muut toimisto-, pankki- ja asiantuntijapalvelut",435900,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/101562,278,CLAS OHLSON OY,101562,to
150.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/62,23,Kaupungin taidemuseo,62,from,http://openspending.hel.ninja/hel-ostot/entries/000b5ef8c7153a1b1716d7ecc5695a72d7678d2c,000b5ef8c7153a1b1716d7ecc5695a72d7678d2c,2012-6200-119162-450001,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6200,35,,6200,osasto,http://openspending.hel.ninja/hel-ostot/tili/450001,80,Käyttöomaisuushankinnat,450001,tili,Käyttöomaisuushankinnat,Käyttöomaisuushankintojen välitilit,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/119162,11199,KURTELIUS MEDIA OY,119162,to
62.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/62,23,Kaupungin taidemuseo,62,from,http://openspending.hel.ninja/hel-ostot/entries/000f93752a8dfba19c7cb5b70c4a93fc503e8928,000f93752a8dfba19c7cb5b70c4a93fc503e8928,2013-6200-115139-453200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6200,35,,6200,osasto,http://openspending.hel.ninja/hel-ostot/tili/453200,31,Kirjat,453200,tili,"Aineet, tarvikkeet ja tavarat",Kirjallisuus,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/115139,8699,VANTAAN ANTIKVARIAATTI OY,115139,to
168.80,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/62,23,Kaupungin taidemuseo,62,from,http://openspending.hel.ninja/hel-ostot/entries/004853ccc215d25cb01a5c6683b24af70ebd71bc,004853ccc215d25cb01a5c6683b24af70ebd71bc,2012-6200-101127-444900,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6200,35,,6200,osasto,http://openspending.hel.ninja/hel-ostot/tili/444900,18,Muut matkustus- ja kuljetuspalvelut,444900,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/101127,27,HELSINGIN TAKSI-DATA OY,101127,to
1551.22,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/62,23,Kaupungin taidemuseo,62,from,http://openspending.hel.ninja/hel-ostot/entries/00a701069a9ce602b16730e6299fa4e56e790840,00a701069a9ce602b16730e6299fa4e56e790840,2012-6200-119863-460800,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6200,35,,6200,osasto,http://openspending.hel.ninja/hel-ostot/tili/460800,46,Muu kalusto,460800,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/119863,11208,PUUSEPÄNLIIKE NUKARINEN EERO JA KIR,119863,to
65.63,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/62,23,Kaupungin taidemuseo,62,from,http://openspending.hel.ninja/hel-ostot/entries/00c842b0fb7a85f04b03b698adae5b0e8b1bb950,00c842b0fb7a85f04b03b698adae5b0e8b1bb950,2012-6200-101322-462900,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6200,35,,6200,osasto,http://openspending.hel.ninja/hel-ostot/tili/462900,39,Muu materiaali,462900,tili,"Aineet, tarvikkeet ja tavarat",Muu materiaali,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/101322,1305,ISS PALVELUT OY,101322,to
3107.50,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/62,23,Kaupungin taidemuseo,62,from,http://openspending.hel.ninja/hel-ostot/entries/00d8b32568ad0c0698cf16ef39a74ca1b4d42006,00d8b32568ad0c0698cf16ef39a74ca1b4d42006,2014-6200-112834-434110,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6200,35,,6200,osasto,http://openspending.hel.ninja/hel-ostot/tili/434110,87,Atk-ohjelmistojen kehittäminen,434110,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/112834,11154,SECVIA OY,112834,to
7891.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/62,23,Kaupungin taidemuseo,62,from,http://openspending.hel.ninja/hel-ostot/entries/00e14e42d80f0362e2b7a70e86774e35372bef02,00e14e42d80f0362e2b7a70e86774e35372bef02,2014-6200-800007-458220,http://openspending.hel.ninja/hel-ostot/kumppani/9100,10,Helsingin Energia (Helen),9100,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/6200,35,,6200,osasto,http://openspending.hel.ninja/hel-ostot/tili/458220,44,Sähkön osto Helsingin Energia,458220,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/800007,108,HELSINGIN ENERGIA,800007,to
18.35,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/62,23,Kaupungin taidemuseo,62,from,http://openspending.hel.ninja/hel-ostot/entries/00ed80a0c758eefcb8b66fbc811cf6ddb2de8ca5,00ed80a0c758eefcb8b66fbc811cf6ddb2de8ca5,2012-6200-102765-453200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6200,35,,6200,osasto,http://openspending.hel.ninja/hel-ostot/tili/453200,31,Kirjat,453200,tili,"Aineet, tarvikkeet ja tavarat",Kirjallisuus,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/102765,41,SUOMEN KUNTALIITTO RY,102765,to
19692.55,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/62,23,Kaupungin taidemuseo,62,from,http://openspending.hel.ninja/hel-ostot/entries/0113b874fd044ee3ce4ef7cabafb082b71d39c1f,0113b874fd044ee3ce4ef7cabafb082b71d39c1f,2014-6200-800019-444700,http://openspending.hel.ninja/hel-ostot/kumppani/7600,12,Rakentamispalvelu (Stara),7600,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/6200,35,,6200,osasto,http://openspending.hel.ninja/hel-ostot/tili/444700,10,Rahti- ja kuljetuspalvelut,444700,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/800019,112,"STARA, MATERIAALIPALV",800019,to
4060.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/62,23,Kaupungin taidemuseo,62,from,http://openspending.hel.ninja/hel-ostot/entries/013a078b1c3b633d9e73cda95c1cec95319bb004,013a078b1c3b633d9e73cda95c1cec95319bb004,2013-6200-105957-443300,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6200,35,,6200,osasto,http://openspending.hel.ninja/hel-ostot/tili/443300,13,Ravitsemuspalvelut,443300,tili,Muiden palvelujen ostot,Majoitus- ja ravitsemuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/105957,11826,FLOW CATERING OY,105957,to
2.83,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/62,23,Kaupungin taidemuseo,62,from,http://openspending.hel.ninja/hel-ostot/entries/014bcf34b60f895650e3c7925d72c88d4623ff10,014bcf34b60f895650e3c7925d72c88d4623ff10,2014-6200-102483-434190,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6200,35,,6200,osasto,http://openspending.hel.ninja/hel-ostot/tili/434190,42,Valokuvauspalvelut,434190,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/102483,2099,KUVA-AHTI OY,102483,to
282.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/62,23,Kaupungin taidemuseo,62,from,http://openspending.hel.ninja/hel-ostot/entries/0159882515c9ad66a127b54b66d07b19b3f08381,0159882515c9ad66a127b54b66d07b19b3f08381,2014-6200-800063-440900,http://openspending.hel.ninja/hel-ostot/kumppani/7400,55,Rakennusvalvontavirasto (Rakvv),7400,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/6200,35,,6200,osasto,http://openspending.hel.ninja/hel-ostot/tili/440900,108,Muu rakennusten ja alueiden kunnossapito,440900,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/800063,1891,RAKENNUSVALVONTAVIRASTO/TALPA LAS,800063,to
116.12,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/62,23,Kaupungin taidemuseo,62,from,http://openspending.hel.ninja/hel-ostot/entries/01665f827e16c577a9d4ec81f6a775f703b40713,01665f827e16c577a9d4ec81f6a775f703b40713,2014-6200-114592-444900,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6200,35,,6200,osasto,http://openspending.hel.ninja/hel-ostot/tili/444900,18,Muut matkustus- ja kuljetuspalvelut,444900,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/114592,579,TOIVANEN MAIJA PHOTOGRAPHY,114592,to
101.10,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/62,23,Kaupungin taidemuseo,62,from,http://openspending.hel.ninja/hel-ostot/entries/017cb4254f6a036c0856172d1884a8ec254a5d7b,017cb4254f6a036c0856172d1884a8ec254a5d7b,2014-6200-100772-454140,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6200,35,,6200,osasto,http://openspending.hel.ninja/hel-ostot/tili/454140,130,Pakkaustarvikkeet,454140,tili,"Aineet, tarvikkeet ja tavarat",Elintarvikkeet,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/100772,1902,K G ÖHMAN OY,100772,to
27.42,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/62,23,Kaupungin taidemuseo,62,from,http://openspending.hel.ninja/hel-ostot/entries/018ad78e931a5b8e5a0c228331f6c4435e70c4b2,018ad78e931a5b8e5a0c228331f6c4435e70c4b2,2013-6200-101759-447200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6200,35,,6200,osasto,http://openspending.hel.ninja/hel-ostot/tili/447200,40,Kulttuuripalvelut,447200,tili,Muiden palvelujen ostot,Opetus- ja kulttuuripalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/101759,800,SVENSKA TEATERN I HELSINGFORS RF,101759,to
4848.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/62,23,Kaupungin taidemuseo,62,from,http://openspending.hel.ninja/hel-ostot/entries/0b2df237ea0869737590a62dbf77301adea903a9,0b2df237ea0869737590a62dbf77301adea903a9,2013-6200-500256-462600,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6200,35,,6200,osasto,http://openspending.hel.ninja/hel-ostot/tili/462600,125,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,tili,"Aineet, tarvikkeet ja tavarat",Muu materiaali,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/500256,11242,OHLSSON & LOHAVEN AB,500256,to
500.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/62,23,Kaupungin taidemuseo,62,from,http://openspending.hel.ninja/hel-ostot/entries/0b4133523b9e4e31f53d8421d2c9d07c23a84980,0b4133523b9e4e31f53d8421d2c9d07c23a84980,2013-6200-501287-447700,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6200,35,,6200,osasto,http://openspending.hel.ninja/hel-ostot/tili/447700,92,Teostomaksut,447700,tili,Muiden palvelujen ostot,Opetus- ja kulttuuripalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/501287,16420,FIONA TAN,501287,to
3135.32,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/62,23,Kaupungin taidemuseo,62,from,http://openspending.hel.ninja/hel-ostot/entries/0b4576a6ed0de3e9e925fa52226901a9e4a7a74b,0b4576a6ed0de3e9e925fa52226901a9e4a7a74b,2013-6200-106722-437200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6200,35,,6200,osasto,http://openspending.hel.ninja/hel-ostot/tili/437200,7,Ilmoitukset,437200,tili,Muiden palvelujen ostot,Painatukset ja ilmoitukset,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/106722,62,STRÖMMA SUOMI OY AB,106722,to
230.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/62,23,Kaupungin taidemuseo,62,from,http://openspending.hel.ninja/hel-ostot/entries/0b46cfe8877f0c60f6e7946f8d897cf8037b5fee,0b46cfe8877f0c60f6e7946f8d897cf8037b5fee,2013-6200-112563-447700,http://openspending.hel.ninja/hel-ostot/kumppani/101,3,Valtio  ( virastot ja laitokset ),101,kumppani,Ulkoinen,Valtio,http://openspending.hel.ninja/hel-ostot/osasto/6200,35,,6200,osasto,http://openspending.hel.ninja/hel-ostot/tili/447700,92,Teostomaksut,447700,tili,Muiden palvelujen ostot,Opetus- ja kulttuuripalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/112563,929,S VALTIO/VALTION TAIDEMUSEO,112563,to
130.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/62,23,Kaupungin taidemuseo,62,from,http://openspending.hel.ninja/hel-ostot/entries/0b512f6af7a41db677793f13df30dc7ef576b0cd,0b512f6af7a41db677793f13df30dc7ef576b0cd,2012-6200-101318-449100,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6200,35,,6200,osasto,http://openspending.hel.ninja/hel-ostot/tili/449100,50,Vartiointi- ja turvapalvelut,449100,tili,Muiden palvelujen ostot,Muut palvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/101318,11095,GLIFFA OY,101318,to
11612.90,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/62,23,Kaupungin taidemuseo,62,from,http://openspending.hel.ninja/hel-ostot/entries/0b8a1a5282761d862918669a82b52c5d15eacd3d,0b8a1a5282761d862918669a82b52c5d15eacd3d,2013-6200-101257-462600,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6200,35,,6200,osasto,http://openspending.hel.ninja/hel-ostot/tili/462600,125,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,tili,"Aineet, tarvikkeet ja tavarat",Muu materiaali,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/101257,132,BOOKWELL OY,101257,to
828.57,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/62,23,Kaupungin taidemuseo,62,from,http://openspending.hel.ninja/hel-ostot/entries/0ba3c939556494d1b3bed3cf66af04fd89dcf46d,0ba3c939556494d1b3bed3cf66af04fd89dcf46d,2013-6200-108923-451200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6200,35,,6200,osasto,http://openspending.hel.ninja/hel-ostot/tili/451200,53,Valokopio- ja tulostustarvikkeet,451200,tili,"Aineet, tarvikkeet ja tavarat",Toimisto- ja koulutarvikkeet,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/108923,153,KYOCERA DOCUMENT SOLUTIONS,108923,to
341.46,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/62,23,Kaupungin taidemuseo,62,from,http://openspending.hel.ninja/hel-ostot/entries/0bae8c3f7b04cc34a1d04e2554b3db02c5305189,0bae8c3f7b04cc34a1d04e2554b3db02c5305189,2012-6200-107587-444300,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6200,35,,6200,osasto,http://openspending.hel.ninja/hel-ostot/tili/444300,5,Henkilöstön matkakulut,444300,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/107587,11129,GROWN WORLDWIDE OY,107587,to
84.67,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/62,23,Kaupungin taidemuseo,62,from,http://openspending.hel.ninja/hel-ostot/entries/0bd36808ff2bda1ff6d2377178f924772c63336f,0bd36808ff2bda1ff6d2377178f924772c63336f,2014-6200-100031-451100,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6200,35,,6200,osasto,http://openspending.hel.ninja/hel-ostot/tili/451100,27,Toimisto- ja opetustarvikkeet,451100,tili,"Aineet, tarvikkeet ja tavarat",Toimisto- ja koulutarvikkeet,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/100031,121,STOCKMANN OYJ,100031,to
