amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,identifier,kumppani.html_url,kumppani.id,kumppani.label,kumppani.name,kumppani.taxonomy,kumppaniryhma-1,kumppaniryhma-2,osasto.html_url,osasto.id,osasto.label,osasto.name,osasto.taxonomy,tili.html_url,tili.id,tili.label,tili.name,tili.taxonomy,tiliryhma-1,tiliryhma-2,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
950.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/55,17,Kulttuurikeskus,55,from,http://openspending.hel.ninja/hel-ostot/entries/0002b891ccd8ddd2a2d0a8775eeecaa73aefff4a,0002b891ccd8ddd2a2d0a8775eeecaa73aefff4a,2012-5500-107797-440300,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/5500,29,,5500,osasto,http://openspending.hel.ninja/hel-ostot/tili/440300,35,Rakennusten kunnossapito,440300,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/107797,2763,KAIHDINKULMA OY,107797,to
149.04,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/55,17,Kulttuurikeskus,55,from,http://openspending.hel.ninja/hel-ostot/entries/00072c5b1ae34389be5cd27aa5713f45447e1d99,00072c5b1ae34389be5cd27aa5713f45447e1d99,2012-5500-108952-439235,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/5500,29,,5500,osasto,http://openspending.hel.ninja/hel-ostot/tili/439235,173,Lasi,439235,tili,Muiden palvelujen ostot,Puhtaanapito- ja pesulapalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/108952,9503,KÄÄNTÄMÖ OY,108952,to
571.87,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/55,17,Kulttuurikeskus,55,from,http://openspending.hel.ninja/hel-ostot/entries/0008c0a55c0143998effa1afb6bb1eea02abe697,0008c0a55c0143998effa1afb6bb1eea02abe697,2014-5500-121940-439800,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/5500,29,,5500,osasto,http://openspending.hel.ninja/hel-ostot/tili/439800,3,Siivouspalvelut,439800,tili,Muiden palvelujen ostot,Puhtaanapito- ja pesulapalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/121940,15732,IKKUNANPUHDISTUSLIIKE HÄMÄLÄINEN A,121940,to
225.81,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/55,17,Kulttuurikeskus,55,from,http://openspending.hel.ninja/hel-ostot/entries/0009357e9ddbae7ea1cdd8396d62246efa22b654,0009357e9ddbae7ea1cdd8396d62246efa22b654,2014-5500-101053-437200,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/5500,29,,5500,osasto,http://openspending.hel.ninja/hel-ostot/tili/437200,7,Ilmoitukset,437200,tili,Muiden palvelujen ostot,Painatukset ja ilmoitukset,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/101053,7126,TAIDE KT KUSTANNUS OY,101053,to
232.60,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/55,17,Kulttuurikeskus,55,from,http://openspending.hel.ninja/hel-ostot/entries/002a54196d6f181163eef98e58ba34e6eae54ed0,002a54196d6f181163eef98e58ba34e6eae54ed0,2014-5500-100560-443200,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/5500,29,,5500,osasto,http://openspending.hel.ninja/hel-ostot/tili/443200,12,Majoituspalvelut,443200,tili,Muiden palvelujen ostot,Majoitus- ja ravitsemuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/100560,216,HOTELLIYHTYMÄ OY,100560,to
995.76,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/55,17,Kulttuurikeskus,55,from,http://openspending.hel.ninja/hel-ostot/entries/004bce98b7325ff27b4e94c701d2df40e5c6642b,004bce98b7325ff27b4e94c701d2df40e5c6642b,2013-5500-121649-447200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/5500,29,,5500,osasto,http://openspending.hel.ninja/hel-ostot/tili/447200,40,Kulttuuripalvelut,447200,tili,Muiden palvelujen ostot,Opetus- ja kulttuuripalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/121649,15725,LÄNTINEN TANSSIN ALUEYHD RY,121649,to
2182.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/55,17,Kulttuurikeskus,55,from,http://openspending.hel.ninja/hel-ostot/entries/0056fc78917f8f180638e9d824ee4e153060da5f,0056fc78917f8f180638e9d824ee4e153060da5f,2014-5500-109001-459200,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/5500,29,,5500,osasto,http://openspending.hel.ninja/hel-ostot/tili/459200,33,Koneet ja työvälineet,459200,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/109001,7355,LAFOY OY,109001,to
200.12,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/55,17,Kulttuurikeskus,55,from,http://openspending.hel.ninja/hel-ostot/entries/006a2d918f5306cc123d5bf6e74cf4440832d0fc,006a2d918f5306cc123d5bf6e74cf4440832d0fc,2013-5500-100483-455600,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/5500,29,,5500,osasto,http://openspending.hel.ninja/hel-ostot/tili/455600,57,Työ- ja suojavaatteet,455600,tili,"Aineet, tarvikkeet ja tavarat",Vaatteisto,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/100483,15,HOK-ELANTO LIIKETOIMINTA OY+BACKA,100483,to
243.35,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/55,17,Kulttuurikeskus,55,from,http://openspending.hel.ninja/hel-ostot/entries/007ef583a8b542eff31b87b76f86f554e4b77f9a,007ef583a8b542eff31b87b76f86f554e4b77f9a,2013-5500-109902-443300,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/5500,29,,5500,osasto,http://openspending.hel.ninja/hel-ostot/tili/443300,13,Ravitsemuspalvelut,443300,tili,Muiden palvelujen ostot,Majoitus- ja ravitsemuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/109902,9510,MBAR OY,109902,to
665.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/55,17,Kulttuurikeskus,55,from,http://openspending.hel.ninja/hel-ostot/entries/0094ad83761291c27f1150ec7a5b9ce7ebedbb10,0094ad83761291c27f1150ec7a5b9ce7ebedbb10,2012-5500-102289-449100,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/5500,29,,5500,osasto,http://openspending.hel.ninja/hel-ostot/tili/449100,50,Vartiointi- ja turvapalvelut,449100,tili,Muiden palvelujen ostot,Muut palvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/102289,1332,SUOMEN TIEPALVELUMIEHET STM RY,102289,to
611.08,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/55,17,Kulttuurikeskus,55,from,http://openspending.hel.ninja/hel-ostot/entries/009c191cf4a81457624d5d5159de243b1061af4d,009c191cf4a81457624d5d5159de243b1061af4d,2014-5500-119092-440300,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/5500,29,,5500,osasto,http://openspending.hel.ninja/hel-ostot/tili/440300,35,Rakennusten kunnossapito,440300,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/119092,12727,KERKO KATSOMOT OY,119092,to
320.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/55,17,Kulttuurikeskus,55,from,http://openspending.hel.ninja/hel-ostot/entries/00b6a7c823bcf6bccc37ea9bf150d1581863f3d6,00b6a7c823bcf6bccc37ea9bf150d1581863f3d6,2012-5500-118219-447200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/5500,29,,5500,osasto,http://openspending.hel.ninja/hel-ostot/tili/447200,40,Kulttuuripalvelut,447200,tili,Muiden palvelujen ostot,Opetus- ja kulttuuripalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/118219,9362,VATTUMADON TALO RY,118219,to
243.67,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/55,17,Kulttuurikeskus,55,from,http://openspending.hel.ninja/hel-ostot/entries/00c805e0a8e8a8fba8168b222cec448b369a22ca,00c805e0a8e8a8fba8168b222cec448b369a22ca,2014-5500-100898-462900,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/5500,29,,5500,osasto,http://openspending.hel.ninja/hel-ostot/tili/462900,39,Muu materiaali,462900,tili,"Aineet, tarvikkeet ja tavarat",Muu materiaali,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/100898,241,ETRA OY/ETOLA,100898,to
132.15,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/55,17,Kulttuurikeskus,55,from,http://openspending.hel.ninja/hel-ostot/entries/00f7e5cd0883732265bd759236d05586b54d0bc9,00f7e5cd0883732265bd759236d05586b54d0bc9,2013-5500-100222-451100,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/5500,29,,5500,osasto,http://openspending.hel.ninja/hel-ostot/tili/451100,27,Toimisto- ja opetustarvikkeet,451100,tili,"Aineet, tarvikkeet ja tavarat",Toimisto- ja koulutarvikkeet,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/100222,196,SUOMALAINEN KIRJAKAUPPA OY,100222,to
59.60,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/55,17,Kulttuurikeskus,55,from,http://openspending.hel.ninja/hel-ostot/entries/0108f465a17ae7b2e2354ffa9ba097b6c790e016,0108f465a17ae7b2e2354ffa9ba097b6c790e016,2013-5500-111818-455500,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/5500,29,,5500,osasto,http://openspending.hel.ninja/hel-ostot/tili/455500,81,Tekstiilit,455500,tili,"Aineet, tarvikkeet ja tavarat",Vaatteisto,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/111818,2915,PUNANAAMIO OY,111818,to
694.10,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/55,17,Kulttuurikeskus,55,from,http://openspending.hel.ninja/hel-ostot/entries/010c9fdaa16152888ab3fa92f15834b11a741139,010c9fdaa16152888ab3fa92f15834b11a741139,2012-5500-101368-462900,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/5500,29,,5500,osasto,http://openspending.hel.ninja/hel-ostot/tili/462900,39,Muu materiaali,462900,tili,"Aineet, tarvikkeet ja tavarat",Muu materiaali,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/101368,1307,TEOLLISUUSTEIPPIKESKUS OY,101368,to
223.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/55,17,Kulttuurikeskus,55,from,http://openspending.hel.ninja/hel-ostot/entries/0119e8c001b4f039ce6e634a67b6860284b5b4a4,0119e8c001b4f039ce6e634a67b6860284b5b4a4,2014-5500-124374-447200,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/5500,29,,5500,osasto,http://openspending.hel.ninja/hel-ostot/tili/447200,40,Kulttuuripalvelut,447200,tili,Muiden palvelujen ostot,Opetus- ja kulttuuripalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/124374,19306,LÖTJÖNEN ANTTI TMI,124374,to
100.36,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/55,17,Kulttuurikeskus,55,from,http://openspending.hel.ninja/hel-ostot/entries/01223929870e54d74456396e916eead7a27b71dc,01223929870e54d74456396e916eead7a27b71dc,2013-5500-100675-450100,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/5500,29,,5500,osasto,http://openspending.hel.ninja/hel-ostot/tili/450100,32,Atk-tarvikkeet,450100,tili,"Aineet, tarvikkeet ja tavarat",Toimisto- ja koulutarvikkeet,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/100675,223,ANTTILA OY,100675,to
451.79,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/55,17,Kulttuurikeskus,55,from,http://openspending.hel.ninja/hel-ostot/entries/012b3d9e009e3520b3872b0023ba2c2ba85bee7a,012b3d9e009e3520b3872b0023ba2c2ba85bee7a,2014-5500-119818-443300,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/5500,29,,5500,osasto,http://openspending.hel.ninja/hel-ostot/tili/443300,13,Ravitsemuspalvelut,443300,tili,Muiden palvelujen ostot,Majoitus- ja ravitsemuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/119818,7960,KOM-RAVINTOLA OY,119818,to
2200.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/55,17,Kulttuurikeskus,55,from,http://openspending.hel.ninja/hel-ostot/entries/013eb71aa2cd2a0ad7181d4bdd3a78f6bf044904,013eb71aa2cd2a0ad7181d4bdd3a78f6bf044904,2014-5500-115738-437200,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/5500,29,,5500,osasto,http://openspending.hel.ninja/hel-ostot/tili/437200,7,Ilmoitukset,437200,tili,Muiden palvelujen ostot,Painatukset ja ilmoitukset,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/115738,2354,ZODIAK PRESENTS RY,115738,to
14006.84,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/55,17,Kulttuurikeskus,55,from,http://openspending.hel.ninja/hel-ostot/entries/0154569e23d2695247f3a9139bf3d740487bae44,0154569e23d2695247f3a9139bf3d740487bae44,2012-5500-106049-434105,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/5500,29,,5500,osasto,http://openspending.hel.ninja/hel-ostot/tili/434105,20,Atk-käyttö- ja ohjelmistojen ylläpitopalvelut,434105,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/106049,59,FUJITSU FINLAND OY,106049,to
140.42,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/55,17,Kulttuurikeskus,55,from,http://openspending.hel.ninja/hel-ostot/entries/0157b84d766e7cb46662b3c95d519c0c5889429a,0157b84d766e7cb46662b3c95d519c0c5889429a,2012-5500-105707-451000,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/5500,29,,5500,osasto,http://openspending.hel.ninja/hel-ostot/tili/451000,128,Teatteritekninen materiaali,451000,tili,"Aineet, tarvikkeet ja tavarat",Toimisto- ja koulutarvikkeet,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/105707,2695,EUROKANGAS OY,105707,to
123.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/55,17,Kulttuurikeskus,55,from,http://openspending.hel.ninja/hel-ostot/entries/016b9fa301aa5d64649dd11efce16ca0a9f59b15,016b9fa301aa5d64649dd11efce16ca0a9f59b15,2014-5500-114923-455600,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/5500,29,,5500,osasto,http://openspending.hel.ninja/hel-ostot/tili/455600,57,Työ- ja suojavaatteet,455600,tili,"Aineet, tarvikkeet ja tavarat",Vaatteisto,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/114923,1627,U-LANDSHJÄLP FRÅN FOLK TILL FO RF,114923,to
41862.10,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/55,17,Kulttuurikeskus,55,from,http://openspending.hel.ninja/hel-ostot/entries/01711ce827aabe582f794a9d0350d0c73b7fd6b9,01711ce827aabe582f794a9d0350d0c73b7fd6b9,2012-5500-109001-450001,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/5500,29,,5500,osasto,http://openspending.hel.ninja/hel-ostot/tili/450001,80,Käyttöomaisuushankinnat,450001,tili,Käyttöomaisuushankinnat,Käyttöomaisuushankintojen välitilit,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/109001,7355,LAFOY OY,109001,to
470.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/55,17,Kulttuurikeskus,55,from,http://openspending.hel.ninja/hel-ostot/entries/017564dfab97f56da9b3d3ad4c08d158d9058fb3,017564dfab97f56da9b3d3ad4c08d158d9058fb3,2014-5500-101875-447200,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/5500,29,,5500,osasto,http://openspending.hel.ninja/hel-ostot/tili/447200,40,Kulttuuripalvelut,447200,tili,Muiden palvelujen ostot,Opetus- ja kulttuuripalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/101875,293,DISCOLAND OY,101875,to
