id,hallintokunta,hallintokunta_id,toimiala_id,toimiala,kustannuspaikka3_id,kustannuspaikka3,kustannuspaikka2_id,kustannuspaikka2,kustannuspaikka_id,kustannuspaikka,tiliryhma,tili,tili_id,summa,date
202112-0,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31001,Sosiaali- ja terveyspalvelut,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat","Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,49682.16,2021-12
202112-1,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,,Ylituntiperusteiset korvaukset,405300,2091338.24,2021-12
202112-2,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,Palvelujen ostot,Painatukset,437300,5803.85,2021-12
202112-3,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11001,Kaupunginkanslia,N/A,Ei arvoa,Palkat ja palkkiot,Työllistetyt,403700,1411592.91,2021-12
202112-4,Pelastuslaitos (Pel),7000,2,Rakennus- ja ympäristötoimi,235,Pelastustoimi,23500,Pelastustoimi,N/A,Ei arvoa,Poistot ja arvonalentumiset,Poistot aineettomista oikeuksista,710500,7723.61,2021-12
202112-5,Työterveys Helsinki,9200,,,,,,,N/A,Ei arvoa,,IT-tarvikkeet,450100,70.92,2021-12
202112-6,Pelastuslaitos (Pel),7000,2,Rakennus- ja ympäristötoimi,235,Pelastustoimi,23500,Pelastustoimi,N/A,Ei arvoa,,Suunnittelupalvelut,434135,2180.00,2021-12
202112-7,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,,Maa- ja vesialueiden arvonkorotukset,103500,-2963019.63,2021-12
202112-8,Helsinki yhteinen,2000,7,Tuloslaskelmaosa,701,Toiminnan rahoitus,70103,Valtionosuudet,N/A,Ei arvoa,,Kunnan peruspalvelujen valtionosuus (ilman tasauks,555000,-35985318.00,2021-12
202112-9,Yleishallinto,1000,,,,,15004,Ei arvoa,N/A,Ei arvoa,,Sosiaaliturvamaksut (kansaneläke- ja sairausvakuut,415500,3694.38,2021-12
202112-10,Tarkastusvirasto (Tav),1100,1,Kaupunginjohtajan toimiala,103,Tarkastuslautakunta ja -virasto,10300,Tarkastuslautakunta ja -virasto,N/A,Ei arvoa,Palvelujen ostot,Verottomat päivärahat,444800,256.00,2021-12
202112-11,Helsingin kaupungin palvelukes,9500,,,,,,,N/A,Ei arvoa,,"Henkilöstön työhyvinvointi/virkistystoiminta, palv",447110,351.60,2021-12
202112-12,Taloushallintopalvelu (Talpa),8900,,,,,,,N/A,Ei arvoa,,Käyttöomaisuushankinnat,450001,51310.48,2021-12
202112-13,Kasvatus ja koulutus,1400,,,,,14000,Ei arvoa,N/A,Ei arvoa,,Muut tuet ja avustukset,330100,-180701.28,2021-12
202112-14,Kaupunginkanslia,1800,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11001,Kaupunginkanslia,N/A,Ei arvoa,,Muut kulut,497500,4648.50,2021-12
202112-15,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,,Metalli,439240,83.88,2021-12
202112-16,Yleishallinto,1000,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11001,Kaupunginkanslia,N/A,Ei arvoa,,Postimaksut ja kuriiripalvelut,437600,1348.90,2021-12
202112-17,Sosiaali- ja terveysvirasto,3900,3,Sosiaali- ja terveystoimi,310,Sosiaali- ja terveysvirasto,31004,Toimeentulotuki,N/A,Ei arvoa,,Muut palvelut,449500,140.00,2021-12
202112-18,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,"Aineet, tarvikkeet ja tavarat",Vesi,458400,163867.79,2021-12
202112-19,Kaupunkiympäristö,2800,,,,,28000,Ei arvoa,N/A,Ei arvoa,,Rahti- ja kuljetuspalvelut,444700,96310.72,2021-12
202112-20,Kulttuuri ja vapaa-aika,2900,,,,,29000,Ei arvoa,N/A,Ei arvoa,,Koulukalusto sekä opetus- ja toimintavälineet,460000,11574.32,2021-12
202112-21,Sosiaali- ja terveysvirasto,3900,8,Investointiosa,809,Irtaimen omaisuuden perushankinta,80932,Sosiaali- ja terveysvirasto,N/A,Ei arvoa,Palvelujen ostot,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,51899.83,2021-12
202112-22,Stara - liikelaitos,9000,,,,,,,N/A,Ei arvoa,Palkat ja palkkiot,Ylituntiperusteiset korvaukset,405300,70087.98,2021-12
202112-23,Helsinki yhteinen,2000,,,,,,,N/A,Ei arvoa,,"Liikennelaitos (HKL) muistiotapahtumat, emo",293940,75443574.48,2021-12
202112-24,Työterveys Helsinki,9200,,,,,,,N/A,Ei arvoa,,Ostovelat jäsenkuntayhtymille,254400,-10200.66,2021-12
202112-25,Helsingin kaupungin palvelukes,9500,,,,,,,N/A,Ei arvoa,Palvelujen ostot,Postimaksut ja kuriiripalvelut,437600,1719.31,2021-12
202112-26,Yleishallinto,1000,1,Kaupunginjohtajan toimiala,110,Kaupunginkanslia,11001,Kaupunginkanslia,N/A,Ei arvoa,,Muut tuet ja avustukset valtiolta,330030,-888.00,2021-12
202112-27,Helsingin kaupungin palvelukes,9500,,,,,,,N/A,Ei arvoa,,Tietosuojattu materiaali,439255,652.86,2021-12
