amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,identifier,kumppani.html_url,kumppani.id,kumppani.label,kumppani.name,kumppani.taxonomy,kumppaniryhma-1,kumppaniryhma-2,osasto.html_url,osasto.id,osasto.label,osasto.name,osasto.taxonomy,tili.html_url,tili.id,tili.label,tili.name,tili.taxonomy,tiliryhma-1,tiliryhma-2,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
878.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/0c18bfd45dc4fdab599a078e7d19a1aa890a40d1,0c18bfd45dc4fdab599a078e7d19a1aa890a40d1,2014-1600-113538-460800,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/460800,46,Muu kalusto,460800,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/113538,2322,SUOMEN JOHTOKORIPALVELU OY,113538,to
1881.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/11ef40b904c682df1870673db78d5b840e2a6b65,11ef40b904c682df1870673db78d5b840e2a6b65,2013-1600-113538-434100,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/434100,1,Asiantuntijapalvelut,434100,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/113538,2322,SUOMEN JOHTOKORIPALVELU OY,113538,to
4118.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/1072fde871eff88aac200973a32d2e12209373d8,1072fde871eff88aac200973a32d2e12209373d8,2012-300-113538-450001,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/300,9,Hallinto- ja kehittämiskeskus,300,osasto,http://openspending.hel.ninja/hel-ostot/tili/450001,80,Käyttöomaisuushankinnat,450001,tili,Käyttöomaisuushankinnat,Käyttöomaisuushankintojen välitilit,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/113538,2322,SUOMEN JOHTOKORIPALVELU OY,113538,to
3998.49,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/133849b94f963b339e6f69c499d4b86e5cec46dd,133849b94f963b339e6f69c499d4b86e5cec46dd,2012-306-113538-460400,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/306,12,Aikuisten palvelut,306,osasto,http://openspending.hel.ninja/hel-ostot/tili/460400,25,Toimistokoneet ja -kalusto,460400,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/113538,2322,SUOMEN JOHTOKORIPALVELU OY,113538,to
1500.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/0f217c64b14b2ddce0de0a9993046ea840e828bb,0f217c64b14b2ddce0de0a9993046ea840e828bb,2013-3910-113538-460400,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3910,49,Perhe- ja sosiaalipalvelut,3910,osasto,http://openspending.hel.ninja/hel-ostot/tili/460400,25,Toimistokoneet ja -kalusto,460400,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/113538,2322,SUOMEN JOHTOKORIPALVELU OY,113538,to
727.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/40,12,Terveyskeskus,40,from,http://openspending.hel.ninja/hel-ostot/entries/2a9fac8f78555b7d9af45f1a854545f6d29bc12d,2a9fac8f78555b7d9af45f1a854545f6d29bc12d,2012-400-113538-460400,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/400,16,Terveyskeskus,400,osasto,http://openspending.hel.ninja/hel-ostot/tili/460400,25,Toimistokoneet ja -kalusto,460400,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/113538,2322,SUOMEN JOHTOKORIPALVELU OY,113538,to
30.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/25e4533ec0251a7067ceb4db54409492616ef05e,25e4533ec0251a7067ceb4db54409492616ef05e,2013-3902-113538-458200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3902,48,Hallinto- ja tukipalvelut,3902,osasto,http://openspending.hel.ninja/hel-ostot/tili/458200,68,Sähkötarvikkeet,458200,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/113538,2322,SUOMEN JOHTOKORIPALVELU OY,113538,to
2586.42,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/26e7241d024ed99cc5acd1bb652aa9ec055ea7c2,26e7241d024ed99cc5acd1bb652aa9ec055ea7c2,2013-3910-113538-450001,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3910,49,Perhe- ja sosiaalipalvelut,3910,osasto,http://openspending.hel.ninja/hel-ostot/tili/450001,80,Käyttöomaisuushankinnat,450001,tili,Käyttöomaisuushankinnat,Käyttöomaisuushankintojen välitilit,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/113538,2322,SUOMEN JOHTOKORIPALVELU OY,113538,to
8975.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/28e28f09cd144a500e07b5c228f9c5d7ff3895e1,28e28f09cd144a500e07b5c228f9c5d7ff3895e1,2013-3902-113538-442500,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3902,48,Hallinto- ja tukipalvelut,3902,osasto,http://openspending.hel.ninja/hel-ostot/tili/442500,29,Koneiden ja kaluston kunnossapito,442500,tili,Muiden palvelujen ostot,Koneiden ja laitteiden rakentamis- ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/113538,2322,SUOMEN JOHTOKORIPALVELU OY,113538,to
967.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/3d86836a666aa26f5e8d973b912a680ff55e510b,3d86836a666aa26f5e8d973b912a680ff55e510b,2012-306-113538-449500,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/306,12,Aikuisten palvelut,306,osasto,http://openspending.hel.ninja/hel-ostot/tili/449500,14,Muut palvelut,449500,tili,Muiden palvelujen ostot,Muut palvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/113538,2322,SUOMEN JOHTOKORIPALVELU OY,113538,to
882.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/55f4405abc0feea2f13a7abcd2f6e203f182a7f0,55f4405abc0feea2f13a7abcd2f6e203f182a7f0,2014-3910-113538-450001,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3910,49,Perhe- ja sosiaalipalvelut,3910,osasto,http://openspending.hel.ninja/hel-ostot/tili/450001,80,Käyttöomaisuushankinnat,450001,tili,Käyttöomaisuushankinnat,Käyttöomaisuushankintojen välitilit,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/113538,2322,SUOMEN JOHTOKORIPALVELU OY,113538,to
3181.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/565a77ea24a306a5f33446fcdfc44cf749cdb43c,565a77ea24a306a5f33446fcdfc44cf749cdb43c,2013-3910-113538-442500,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3910,49,Perhe- ja sosiaalipalvelut,3910,osasto,http://openspending.hel.ninja/hel-ostot/tili/442500,29,Koneiden ja kaluston kunnossapito,442500,tili,Muiden palvelujen ostot,Koneiden ja laitteiden rakentamis- ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/113538,2322,SUOMEN JOHTOKORIPALVELU OY,113538,to
491.05,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/5e848167c74c61c58c13d26494d9266c2da69ee7,5e848167c74c61c58c13d26494d9266c2da69ee7,2012-306-113538-458800,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/306,12,Aikuisten palvelut,306,osasto,http://openspending.hel.ninja/hel-ostot/tili/458800,9,Atk-laitteet,458800,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/113538,2322,SUOMEN JOHTOKORIPALVELU OY,113538,to
150.80,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/58b132d1092a5553b992aaf6f2a1d71dfd557e12,58b132d1092a5553b992aaf6f2a1d71dfd557e12,2012-300-113538-450100,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/300,9,Hallinto- ja kehittämiskeskus,300,osasto,http://openspending.hel.ninja/hel-ostot/tili/450100,32,Atk-tarvikkeet,450100,tili,"Aineet, tarvikkeet ja tavarat",Toimisto- ja koulutarvikkeet,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/113538,2322,SUOMEN JOHTOKORIPALVELU OY,113538,to
59.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/6c145ac0cb291f3fbe3cdc688caa5ad18923a48a,6c145ac0cb291f3fbe3cdc688caa5ad18923a48a,2014-3902-113538-460400,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3902,48,Hallinto- ja tukipalvelut,3902,osasto,http://openspending.hel.ninja/hel-ostot/tili/460400,25,Toimistokoneet ja -kalusto,460400,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/113538,2322,SUOMEN JOHTOKORIPALVELU OY,113538,to
1089.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/71bafd83c7da7af9b7180d42d1a6ee7ed30c0fe7,71bafd83c7da7af9b7180d42d1a6ee7ed30c0fe7,2014-3910-113538-442500,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3910,49,Perhe- ja sosiaalipalvelut,3910,osasto,http://openspending.hel.ninja/hel-ostot/tili/442500,29,Koneiden ja kaluston kunnossapito,442500,tili,Muiden palvelujen ostot,Koneiden ja laitteiden rakentamis- ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/113538,2322,SUOMEN JOHTOKORIPALVELU OY,113538,to
1069.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/40,12,Terveyskeskus,40,from,http://openspending.hel.ninja/hel-ostot/entries/80c57067e3f73fb689e0e0cfc99a4c078e1f29d4,80c57067e3f73fb689e0e0cfc99a4c078e1f29d4,2012-406-113538-450100,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/406,21,Psykiatria,406,osasto,http://openspending.hel.ninja/hel-ostot/tili/450100,32,Atk-tarvikkeet,450100,tili,"Aineet, tarvikkeet ja tavarat",Toimisto- ja koulutarvikkeet,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/113538,2322,SUOMEN JOHTOKORIPALVELU OY,113538,to
674.15,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/8306ebfec0f8048f43ea2b3883e2497679964db3,8306ebfec0f8048f43ea2b3883e2497679964db3,2014-3910-113538-450100,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3910,49,Perhe- ja sosiaalipalvelut,3910,osasto,http://openspending.hel.ninja/hel-ostot/tili/450100,32,Atk-tarvikkeet,450100,tili,"Aineet, tarvikkeet ja tavarat",Toimisto- ja koulutarvikkeet,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/113538,2322,SUOMEN JOHTOKORIPALVELU OY,113538,to
1170.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/40,12,Terveyskeskus,40,from,http://openspending.hel.ninja/hel-ostot/entries/85b6639b35089a301a2d8e1e124223df0ff74be5,85b6639b35089a301a2d8e1e124223df0ff74be5,2012-401-113538-450100,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/401,17,Terveysasemat,401,osasto,http://openspending.hel.ninja/hel-ostot/tili/450100,32,Atk-tarvikkeet,450100,tili,"Aineet, tarvikkeet ja tavarat",Toimisto- ja koulutarvikkeet,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/113538,2322,SUOMEN JOHTOKORIPALVELU OY,113538,to
157.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/91100d271cfe2847650cfc841259369bbb074752,91100d271cfe2847650cfc841259369bbb074752,2014-3910-113538-462700,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3910,49,Perhe- ja sosiaalipalvelut,3910,osasto,http://openspending.hel.ninja/hel-ostot/tili/462700,52,Työaineet ja tarvikkeet (toimintaan liittyvä),462700,tili,"Aineet, tarvikkeet ja tavarat",Muu materiaali,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/113538,2322,SUOMEN JOHTOKORIPALVELU OY,113538,to
59.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/40,12,Terveyskeskus,40,from,http://openspending.hel.ninja/hel-ostot/entries/91a33e766c233f4060bbad7c1864c121cc996354,91a33e766c233f4060bbad7c1864c121cc996354,2012-402-113538-460400,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/402,18,Kotihoito,402,osasto,http://openspending.hel.ninja/hel-ostot/tili/460400,25,Toimistokoneet ja -kalusto,460400,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/113538,2322,SUOMEN JOHTOKORIPALVELU OY,113538,to
1087.90,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/a0a1f2354b178cb66913a10059e91d53fe2506ed,a0a1f2354b178cb66913a10059e91d53fe2506ed,2012-306-113538-460800,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/306,12,Aikuisten palvelut,306,osasto,http://openspending.hel.ninja/hel-ostot/tili/460800,46,Muu kalusto,460800,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/113538,2322,SUOMEN JOHTOKORIPALVELU OY,113538,to
4159.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/e759fec5b473da4f2dda3d5441e2d897c263bd90,e759fec5b473da4f2dda3d5441e2d897c263bd90,2013-3902-113538-442200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3902,48,Hallinto- ja tukipalvelut,3902,osasto,http://openspending.hel.ninja/hel-ostot/tili/442200,67,Atk-laitteiden kunnossapito,442200,tili,Muiden palvelujen ostot,Koneiden ja laitteiden rakentamis- ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/113538,2322,SUOMEN JOHTOKORIPALVELU OY,113538,to
295.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/40,12,Terveyskeskus,40,from,http://openspending.hel.ninja/hel-ostot/entries/efddb2b3b016180e250f03b900f976b3a034f2b1,efddb2b3b016180e250f03b900f976b3a034f2b1,2012-400-113538-458800,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/400,16,Terveyskeskus,400,osasto,http://openspending.hel.ninja/hel-ostot/tili/458800,9,Atk-laitteet,458800,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/113538,2322,SUOMEN JOHTOKORIPALVELU OY,113538,to
