account.html_url,account.id,account.label,account.name,account.taxonomy,account_group.html_url,account_group.id,account_group.label,account_group.name,account_group.taxonomy,amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,key,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
http://openspending.hel.ninja/hel-ostot-kk/account/459200,55,Koneet ja työvälineet,459200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,620.34,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0007b50628ac3051beb424cf07146b92d0e2d281,0007b50628ac3051beb424cf07146b92d0e2d281,201204-1124,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-04-01,4,01. April 2012,04,2012-04-01,1,time,13,2012,201204,http://openspending.hel.ninja/hel-ostot-kk/to/100153,417,HUS YHTYMÄHALLINTO/KONSERNIH,100153,to
http://openspending.hel.ninja/hel-ostot-kk/account/446200,81,Yleislääkäripalvelut,446200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/250,24,Sosiaali- ja terveyspalvelut,250,account_group,11.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0036ad0750fd4e745b14ff0b7ce052cdf69fb6ce,0036ad0750fd4e745b14ff0b7ce052cdf69fb6ce,201207-887,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-07-01,7,01. July 2012,07,2012-07-01,1,time,26,2012,201207,http://openspending.hel.ninja/hel-ostot-kk/to/100153,417,HUS YHTYMÄHALLINTO/KONSERNIH,100153,to
http://openspending.hel.ninja/hel-ostot-kk/account/445900,83,Muut laboratoriotutkimukset,445900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/250,24,Sosiaali- ja terveyspalvelut,250,account_group,380.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/1600,8,Työterveyskeskus (Tyke),1600,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01e9e058cc2fd91aec0dbeb3bdae61dde066a57f,01e9e058cc2fd91aec0dbeb3bdae61dde066a57f,201201-320,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot-kk/to/100153,417,HUS YHTYMÄHALLINTO/KONSERNIH,100153,to
http://openspending.hel.ninja/hel-ostot-kk/account/445900,83,Muut laboratoriotutkimukset,445900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/250,24,Sosiaali- ja terveyspalvelut,250,account_group,1984.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4000,15,Terveyskeskus (Terke),4000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01ff68ff5d6f9d7998a51a1d5ff6a869e54b9278,01ff68ff5d6f9d7998a51a1d5ff6a869e54b9278,201208-3112,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-08-01,8,01. August 2012,08,2012-08-01,2,time,31,2012,201208,http://openspending.hel.ninja/hel-ostot-kk/to/100153,417,HUS YHTYMÄHALLINTO/KONSERNIH,100153,to
http://openspending.hel.ninja/hel-ostot-kk/account/445900,83,Muut laboratoriotutkimukset,445900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/250,24,Sosiaali- ja terveyspalvelut,250,account_group,6010.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4000,15,Terveyskeskus (Terke),4000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0bc9a1a1a06db6b32358b02544c8168e33ae2a5c,0bc9a1a1a06db6b32358b02544c8168e33ae2a5c,201210-3929,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-10-01,10,01. October 2012,10,2012-10-01,2,time,40,2012,201210,http://openspending.hel.ninja/hel-ostot-kk/to/100153,417,HUS YHTYMÄHALLINTO/KONSERNIH,100153,to
http://openspending.hel.ninja/hel-ostot-kk/account/447100,32,Henkilöstön koulutus,447100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,160.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0a3a10ec652d0550ea87da70a5c548220652af19,0a3a10ec652d0550ea87da70a5c548220652af19,201403-4208,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-03-01,27,01. March 2014,03,2014-03-01,0,time,08,2014,201403,http://openspending.hel.ninja/hel-ostot-kk/to/100153,417,HUS YHTYMÄHALLINTO/KONSERNIH,100153,to
http://openspending.hel.ninja/hel-ostot-kk/account/445900,83,Muut laboratoriotutkimukset,445900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/250,24,Sosiaali- ja terveyspalvelut,250,account_group,2881.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4000,15,Terveyskeskus (Terke),4000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/06071196179ce3b8a33ed38352c701109873b0c8,06071196179ce3b8a33ed38352c701109873b0c8,201201-3121,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot-kk/to/100153,417,HUS YHTYMÄHALLINTO/KONSERNIH,100153,to
http://openspending.hel.ninja/hel-ostot-kk/account/446100,87,Erikoislääkäripalvelut,446100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/250,24,Sosiaali- ja terveyspalvelut,250,account_group,147712.43,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0b29aef3cb113b6833cd2b4b3d1725b4eb72750b,0b29aef3cb113b6833cd2b4b3d1725b4eb72750b,201507-660,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-07-01,43,01. July 2015,07,2015-07-01,1,time,26,2015,201507,http://openspending.hel.ninja/hel-ostot-kk/to/100153,417,HUS YHTYMÄHALLINTO/KONSERNIH,100153,to
http://openspending.hel.ninja/hel-ostot-kk/account/447100,32,Henkilöstön koulutus,447100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,18650.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4000,15,Terveyskeskus (Terke),4000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0b32cdb997d3372610f659412e4f30f933d16b12,0b32cdb997d3372610f659412e4f30f933d16b12,201209-3562,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-09-01,9,01. September 2012,09,2012-09-01,2,time,35,2012,201209,http://openspending.hel.ninja/hel-ostot-kk/to/100153,417,HUS YHTYMÄHALLINTO/KONSERNIH,100153,to
http://openspending.hel.ninja/hel-ostot-kk/account/434165,85,"Työvoiman vuokrauspalvelut, lääkärit",434165,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,3780.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0c42985faafc13fc63b00fa7d35b893f453a1619,0c42985faafc13fc63b00fa7d35b893f453a1619,201504-982,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-04-01,40,01. April 2015,04,2015-04-01,1,time,13,2015,201504,http://openspending.hel.ninja/hel-ostot-kk/to/100153,417,HUS YHTYMÄHALLINTO/KONSERNIH,100153,to
http://openspending.hel.ninja/hel-ostot-kk/account/449500,42,Muut palvelut,449500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/254,20,Muut palvelut,254,account_group,63333.04,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4000,15,Terveyskeskus (Terke),4000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/08baf70f8282efadff18b247d2e545d70d890e91,08baf70f8282efadff18b247d2e545d70d890e91,201205-3844,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-05-01,5,01. May 2012,05,2012-05-01,1,time,18,2012,201205,http://openspending.hel.ninja/hel-ostot-kk/to/100153,417,HUS YHTYMÄHALLINTO/KONSERNIH,100153,to
http://openspending.hel.ninja/hel-ostot-kk/account/432900,105,Asiakaspalvelujen ostot muilta,432900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,18500.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/09ab68faf21a2d01290d6a126b25a4cca47a6f1a,09ab68faf21a2d01290d6a126b25a4cca47a6f1a,201508-836,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-08-01,44,01. August 2015,08,2015-08-01,2,time,30,2015,201508,http://openspending.hel.ninja/hel-ostot-kk/to/100153,417,HUS YHTYMÄHALLINTO/KONSERNIH,100153,to
http://openspending.hel.ninja/hel-ostot-kk/account/446200,81,Yleislääkäripalvelut,446200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/250,24,Sosiaali- ja terveyspalvelut,250,account_group,5580.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/09b28cd9e53049c5e57f9cc9b17af27fd6c0796b,09b28cd9e53049c5e57f9cc9b17af27fd6c0796b,201206-1340,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-06-01,6,01. June 2012,06,2012-06-01,1,time,22,2012,201206,http://openspending.hel.ninja/hel-ostot-kk/to/100153,417,HUS YHTYMÄHALLINTO/KONSERNIH,100153,to
http://openspending.hel.ninja/hel-ostot-kk/account/432900,105,Asiakaspalvelujen ostot muilta,432900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,18083.33,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/1412786717972d0e8c1c751e03fd787aa903fe08,1412786717972d0e8c1c751e03fd787aa903fe08,201307-684,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-07-01,19,01. July 2013,07,2013-07-01,1,time,26,2013,201307,http://openspending.hel.ninja/hel-ostot-kk/to/100153,417,HUS YHTYMÄHALLINTO/KONSERNIH,100153,to
http://openspending.hel.ninja/hel-ostot-kk/account/449500,42,Muut palvelut,449500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/254,20,Muut palvelut,254,account_group,33583.33,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/126da1e1d6a99ea8470ed8dc1a5f8198623fa79f,126da1e1d6a99ea8470ed8dc1a5f8198623fa79f,201406-1176,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-06-01,30,01. June 2014,06,2014-06-01,1,time,21,2014,201406,http://openspending.hel.ninja/hel-ostot-kk/to/100153,417,HUS YHTYMÄHALLINTO/KONSERNIH,100153,to
http://openspending.hel.ninja/hel-ostot-kk/account/432900,105,Asiakaspalvelujen ostot muilta,432900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,17583.33,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4000,15,Terveyskeskus (Terke),4000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/1290c4e013a86b39cdb367252b82a69f050a0b59,1290c4e013a86b39cdb367252b82a69f050a0b59,201209-3559,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-09-01,9,01. September 2012,09,2012-09-01,2,time,35,2012,201209,http://openspending.hel.ninja/hel-ostot-kk/to/100153,417,HUS YHTYMÄHALLINTO/KONSERNIH,100153,to
http://openspending.hel.ninja/hel-ostot-kk/account/446100,87,Erikoislääkäripalvelut,446100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/250,24,Sosiaali- ja terveyspalvelut,250,account_group,204129.60,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/12fa909c016a25e6757702944f8b2e02f4c78869,12fa909c016a25e6757702944f8b2e02f4c78869,201303-916,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-03-01,15,01. March 2013,03,2013-03-01,0,time,08,2013,201303,http://openspending.hel.ninja/hel-ostot-kk/to/100153,417,HUS YHTYMÄHALLINTO/KONSERNIH,100153,to
http://openspending.hel.ninja/hel-ostot-kk/account/447100,32,Henkilöstön koulutus,447100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,-39375.09,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/1326e5d65a437391f5de6b8ca570ae5c40ba58bd,1326e5d65a437391f5de6b8ca570ae5c40ba58bd,201501-638,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-01-01,37,01. January 2015,01,2015-01-01,0,time,00,2015,201501,http://openspending.hel.ninja/hel-ostot-kk/to/100153,417,HUS YHTYMÄHALLINTO/KONSERNIH,100153,to
http://openspending.hel.ninja/hel-ostot-kk/account/431300,121,Asiakaspalvelujen ostot kuntayhtymiltä,431300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,45791653.05,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/16085e09ca66f1140267851463bbee742f8bc7ce,16085e09ca66f1140267851463bbee742f8bc7ce,201404-976,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-04-01,28,01. April 2014,04,2014-04-01,1,time,13,2014,201404,http://openspending.hel.ninja/hel-ostot-kk/to/100153,417,HUS YHTYMÄHALLINTO/KONSERNIH,100153,to
http://openspending.hel.ninja/hel-ostot-kk/account/462900,22,Muu materiaali,462900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,125.44,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/1632b45dc0472047a6f2b52e52e1bcdd5f7ebb5b,1632b45dc0472047a6f2b52e52e1bcdd5f7ebb5b,201301-1108,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-01-01,13,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot-kk/to/100153,417,HUS YHTYMÄHALLINTO/KONSERNIH,100153,to
http://openspending.hel.ninja/hel-ostot-kk/account/446100,87,Erikoislääkäripalvelut,446100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/250,24,Sosiaali- ja terveyspalvelut,250,account_group,4120.58,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/14cb5cd70ecc05739c3a35a1612129ece6328c61,14cb5cd70ecc05739c3a35a1612129ece6328c61,201202-996,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-02-01,2,01. February 2012,02,2012-02-01,0,time,05,2012,201202,http://openspending.hel.ninja/hel-ostot-kk/to/100153,417,HUS YHTYMÄHALLINTO/KONSERNIH,100153,to
http://openspending.hel.ninja/hel-ostot-kk/account/447100,32,Henkilöstön koulutus,447100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,1400.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4000,15,Terveyskeskus (Terke),4000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/14f3c63b2d6769f88b986292760bb32b25344829,14f3c63b2d6769f88b986292760bb32b25344829,201208-3114,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-08-01,8,01. August 2012,08,2012-08-01,2,time,31,2012,201208,http://openspending.hel.ninja/hel-ostot-kk/to/100153,417,HUS YHTYMÄHALLINTO/KONSERNIH,100153,to
http://openspending.hel.ninja/hel-ostot-kk/account/447800,164,Työnantajan koulutuskorvaukset,447800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,1206.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/148b12c9e61627646175a5cd2cdcac0c018b47c6,148b12c9e61627646175a5cd2cdcac0c018b47c6,201402-3953,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-02-01,26,01. February 2014,02,2014-02-01,0,time,04,2014,201402,http://openspending.hel.ninja/hel-ostot-kk/to/100153,417,HUS YHTYMÄHALLINTO/KONSERNIH,100153,to
http://openspending.hel.ninja/hel-ostot-kk/account/431300,121,Asiakaspalvelujen ostot kuntayhtymiltä,431300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,44056057.59,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0696bc4a1e994912980f31dc0405ea704f9e5c0f,0696bc4a1e994912980f31dc0405ea704f9e5c0f,201503-987,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-03-01,39,01. March 2015,03,2015-03-01,0,time,08,2015,201503,http://openspending.hel.ninja/hel-ostot-kk/to/100153,417,HUS YHTYMÄHALLINTO/KONSERNIH,100153,to
http://openspending.hel.ninja/hel-ostot-kk/account/445900,83,Muut laboratoriotutkimukset,445900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/250,24,Sosiaali- ja terveyspalvelut,250,account_group,5187.50,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/03524b3cb9f8edb8098b236b23f21070cfef9452,03524b3cb9f8edb8098b236b23f21070cfef9452,201402-913,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-02-01,26,01. February 2014,02,2014-02-01,0,time,04,2014,201402,http://openspending.hel.ninja/hel-ostot-kk/to/100153,417,HUS YHTYMÄHALLINTO/KONSERNIH,100153,to
http://openspending.hel.ninja/hel-ostot-kk/account/445900,83,Muut laboratoriotutkimukset,445900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/250,24,Sosiaali- ja terveyspalvelut,250,account_group,260.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/1600,8,Työterveyskeskus (Tyke),1600,from,http://openspending.hel.ninja/hel-ostot-kk/entries/04a3b7f2c1343b1489cdace4632d8c8bd6609338,04a3b7f2c1343b1489cdace4632d8c8bd6609338,201407-49,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-07-01,31,01. July 2014,07,2014-07-01,1,time,26,2014,201407,http://openspending.hel.ninja/hel-ostot-kk/to/100153,417,HUS YHTYMÄHALLINTO/KONSERNIH,100153,to
http://openspending.hel.ninja/hel-ostot-kk/account/434105,19,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,434105,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,35109.53,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/04b27717dc114a4c0928c958a9f0b5c49ac26574,04b27717dc114a4c0928c958a9f0b5c49ac26574,201504-980,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-04-01,40,01. April 2015,04,2015-04-01,1,time,13,2015,201504,http://openspending.hel.ninja/hel-ostot-kk/to/100153,417,HUS YHTYMÄHALLINTO/KONSERNIH,100153,to
http://openspending.hel.ninja/hel-ostot-kk/account/447100,32,Henkilöstön koulutus,447100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,241.96,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/1600,8,Työterveyskeskus (Tyke),1600,from,http://openspending.hel.ninja/hel-ostot-kk/entries/06eb4a9c24b1976f4dcf000eddd7276dd5a25179,06eb4a9c24b1976f4dcf000eddd7276dd5a25179,201506-91,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-06-01,42,01. June 2015,06,2015-06-01,1,time,22,2015,201506,http://openspending.hel.ninja/hel-ostot-kk/to/100153,417,HUS YHTYMÄHALLINTO/KONSERNIH,100153,to
http://openspending.hel.ninja/hel-ostot-kk/account/446200,81,Yleislääkäripalvelut,446200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/250,24,Sosiaali- ja terveyspalvelut,250,account_group,149.40,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/075d8002adf3ff932b64452b4e717738fe9335cc,075d8002adf3ff932b64452b4e717738fe9335cc,201411-1155,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-11-01,35,01. November 2014,11,2014-11-01,2,time,43,2014,201411,http://openspending.hel.ninja/hel-ostot-kk/to/100153,417,HUS YHTYMÄHALLINTO/KONSERNIH,100153,to
