account.html_url,account.id,account.label,account.name,account.taxonomy,account_group.html_url,account_group.id,account_group.label,account_group.name,account_group.taxonomy,amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,key,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
http://openspending.hel.ninja/hel-ostot-kk/account/440200,134,Alueiden kunnossapito,440200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,246.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6100,25,Liikuntavirasto (Liv),6100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/000545a88fd17878657131200a32c9a6d8731c63,000545a88fd17878657131200a32c9a6d8731c63,201306-10123,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-06-01,18,01. June 2013,06,2013-06-01,1,time,21,2013,201306,http://openspending.hel.ninja/hel-ostot-kk/to/114492,5652,TIKASAPU OY,114492,to
http://openspending.hel.ninja/hel-ostot-kk/account/440300,91,Rakennusten kunnossapito,440300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,247079.22,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/000b4ac7c51a64387f0124b9c3749587f11553b8,000b4ac7c51a64387f0124b9c3749587f11553b8,201405-9918,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-05-01,29,01. May 2014,05,2014-05-01,1,time,17,2014,201405,http://openspending.hel.ninja/hel-ostot-kk/to/800018,1946,STARA RAKENNUSTEKNIIKKA,800018,to
http://openspending.hel.ninja/hel-ostot-kk/account/440300,91,Rakennusten kunnossapito,440300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,513.90,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6100,25,Liikuntavirasto (Liv),6100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0011c11c14fb21c80f3a97248e9a3a27effe2bbe,0011c11c14fb21c80f3a97248e9a3a27effe2bbe,201204-8046,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-04-01,4,01. April 2012,04,2012-04-01,1,time,13,2012,201204,http://openspending.hel.ninja/hel-ostot-kk/to/102662,1016,SUOMEN ALLASLAITE OY,102662,to
http://openspending.hel.ninja/hel-ostot-kk/account/440300,91,Rakennusten kunnossapito,440300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,329.02,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3200,13,Asuntotuotantorahasto,3200,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00160f22e9951c44e7e9b38130583deb1f49e85f,00160f22e9951c44e7e9b38130583deb1f49e85f,201212-4096,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-12-01,12,01. December 2012,12,2012-12-01,3,time,48,2012,201212,http://openspending.hel.ninja/hel-ostot-kk/to/101948,3946,PUTKIWUORIO OY,101948,to
http://openspending.hel.ninja/hel-ostot-kk/account/440800,60,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,750.48,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0016eaead49c705fec9e165971c1f3fba44f8921,0016eaead49c705fec9e165971c1f3fba44f8921,201509-9766,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-09-01,45,01. September 2015,09,2015-09-01,2,time,35,2015,201509,http://openspending.hel.ninja/hel-ostot-kk/to/124511,18727,HANGÖ ELEKTRISKA AB - HANGON SÄHKÖ,124511,to
http://openspending.hel.ninja/hel-ostot-kk/account/440900,136,Muu rakennusten ja alueiden kunnossapito,440900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,43.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5900,23,Korkeasaaren eläintarha (Zoo),5900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00195c3d6535d2c9cba51c87ca640055d21bbf40,00195c3d6535d2c9cba51c87ca640055d21bbf40,201303-5129,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-03-01,15,01. March 2013,03,2013-03-01,0,time,08,2013,201303,http://openspending.hel.ninja/hel-ostot-kk/to/100393,3461,GRANLUND OY,100393,to
http://openspending.hel.ninja/hel-ostot-kk/account/440300,91,Rakennusten kunnossapito,440300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,9107.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/001a9eebd3bfd88c3ef6f13a69908b4b1c9f0838,001a9eebd3bfd88c3ef6f13a69908b4b1c9f0838,201509-9684,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-09-01,45,01. September 2015,09,2015-09-01,2,time,35,2015,201509,http://openspending.hel.ninja/hel-ostot-kk/to/116232,4003,WISE GROUP FINLAND OY,116232,to
http://openspending.hel.ninja/hel-ostot-kk/account/440200,134,Alueiden kunnossapito,440200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,14302.46,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/001d15be3f0816b737b0f9f867cfb8da2b58769f,001d15be3f0816b737b0f9f867cfb8da2b58769f,201506-1871,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-06-01,42,01. June 2015,06,2015-06-01,1,time,22,2015,201506,http://openspending.hel.ninja/hel-ostot-kk/to/102715,5499,VIHERVIISIKKO OY,102715,to
http://openspending.hel.ninja/hel-ostot-kk/account/440200,134,Alueiden kunnossapito,440200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,4330.20,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6100,25,Liikuntavirasto (Liv),6100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0020e8e1d3c69d4b2e119e3fba89c4e627d45a98,0020e8e1d3c69d4b2e119e3fba89c4e627d45a98,201306-10328,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-06-01,18,01. June 2013,06,2013-06-01,1,time,21,2013,201306,http://openspending.hel.ninja/hel-ostot-kk/to/800023,3752,STARA/ITÄINEN KAUPUNKITEKNIIKKA,800023,to
http://openspending.hel.ninja/hel-ostot-kk/account/440800,60,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,2183.29,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6100,25,Liikuntavirasto (Liv),6100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00239208f3df43b770a20fea15e048df463e53f1,00239208f3df43b770a20fea15e048df463e53f1,201309-7647,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-09-01,21,01. September 2013,09,2013-09-01,2,time,34,2013,201309,http://openspending.hel.ninja/hel-ostot-kk/to/101414,896,ESOY ERIKOISSUOJAUS OY,101414,to
http://openspending.hel.ninja/hel-ostot-kk/account/440900,136,Muu rakennusten ja alueiden kunnossapito,440900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,101.33,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0023ebe8ed0aa09130143d7e9cfc805b4a6dff8b,0023ebe8ed0aa09130143d7e9cfc805b4a6dff8b,201402-2655,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-02-01,26,01. February 2014,02,2014-02-01,0,time,04,2014,201402,http://openspending.hel.ninja/hel-ostot-kk/to/112100,1633,RAUTA-LAPPALAINEN OY/OULUNK K-RAU,112100,to
http://openspending.hel.ninja/hel-ostot-kk/account/440500,152,Rakennustyöt,440500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,956.36,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7300,31,Asuntotuotantotoimisto (Att),7300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0024f7c82f50b6daaf0f4cc110c622e6625018a6,0024f7c82f50b6daaf0f4cc110c622e6625018a6,201203-9616,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-03-01,3,01. March 2012,03,2012-03-01,0,time,09,2012,201203,http://openspending.hel.ninja/hel-ostot-kk/to/109612,6880,MAALAUS JA RAKENNUS OLA OY,109612,to
http://openspending.hel.ninja/hel-ostot-kk/account/440800,60,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,2152.56,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6500,27,Helsingin tukkutori (Heltu),6500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00294cd05221c27d949663e1775792c3bfe8b0ad,00294cd05221c27d949663e1775792c3bfe8b0ad,201312-11549,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-12-01,24,01. December 2013,12,2013-12-01,3,time,47,2013,201312,http://openspending.hel.ninja/hel-ostot-kk/to/114957,3808,AINAPAY OY,114957,to
http://openspending.hel.ninja/hel-ostot-kk/account/440300,91,Rakennusten kunnossapito,440300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,7930.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/002bac59c33fda8d71a795654bfcc06ef174bec3,002bac59c33fda8d71a795654bfcc06ef174bec3,201410-10802,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-10-01,34,01. October 2014,10,2014-10-01,2,time,39,2014,201410,http://openspending.hel.ninja/hel-ostot-kk/to/102237,4069,PJS IV- JA SISÄILMATUTKIMUS OY,102237,to
http://openspending.hel.ninja/hel-ostot-kk/account/440800,60,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,20.24,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4900,35,Varhaiskasvatusvirasto,4900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/002f334b61b5b4ac97ca33a25ae627aabe16f0e8,002f334b61b5b4ac97ca33a25ae627aabe16f0e8,201403-3919,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-03-01,27,01. March 2014,03,2014-03-01,0,time,08,2014,201403,http://openspending.hel.ninja/hel-ostot-kk/to/106109,1213,G4S SECURITY SERVICES OY,106109,to
http://openspending.hel.ninja/hel-ostot-kk/account/440300,91,Rakennusten kunnossapito,440300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,1403.98,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0033e93129f85e2e40fd67a445371477edb196ab,0033e93129f85e2e40fd67a445371477edb196ab,201208-7917,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-08-01,8,01. August 2012,08,2012-08-01,2,time,31,2012,201208,http://openspending.hel.ninja/hel-ostot-kk/to/118646,10598,YLEISRAKENNUS HEIKKI WINQVIST OY,118646,to
http://openspending.hel.ninja/hel-ostot-kk/account/440600,192,ATT:n hallinnoimien hankkeiden menot,440600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,10351.91,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7300,31,Asuntotuotantotoimisto (Att),7300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00380511321c03e566dca35044e2c96246399eec,00380511321c03e566dca35044e2c96246399eec,201301-7979,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-01-01,13,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot-kk/to/101083,3942,INSINÖÖRITOIMISTO LIVAIR OY,101083,to
http://openspending.hel.ninja/hel-ostot-kk/account/440800,60,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,5403.69,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/003a4e690ec32b2baf53571b73cdcb346c8d410a,003a4e690ec32b2baf53571b73cdcb346c8d410a,201503-1751,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-03-01,39,01. March 2015,03,2015-03-01,0,time,08,2015,201503,http://openspending.hel.ninja/hel-ostot-kk/to/103023,1053,TUNSTALL OY,103023,to
http://openspending.hel.ninja/hel-ostot-kk/account/440800,60,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,721.04,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/003c217d0c49e87b306d64622068ec02db8d38fb,003c217d0c49e87b306d64622068ec02db8d38fb,201308-3747,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-08-01,20,01. August 2013,08,2013-08-01,2,time,30,2013,201308,http://openspending.hel.ninja/hel-ostot-kk/to/100223,756,CAVERION SUOMI OY,100223,to
http://openspending.hel.ninja/hel-ostot-kk/account/440800,60,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,680.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6100,25,Liikuntavirasto (Liv),6100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/003c97e3043b765a928162a11e48e05e1272fb9c,003c97e3043b765a928162a11e48e05e1272fb9c,201411-7942,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-11-01,35,01. November 2014,11,2014-11-01,2,time,43,2014,201411,http://openspending.hel.ninja/hel-ostot-kk/to/101456,9003,YLEISKYLMÄ-FINDRI LTD OY,101456,to
http://openspending.hel.ninja/hel-ostot-kk/account/440600,192,ATT:n hallinnoimien hankkeiden menot,440600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,251.16,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7300,31,Asuntotuotantotoimisto (Att),7300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/003c9a3b20203006e83a24b8ca2b040d2e663c43,003c9a3b20203006e83a24b8ca2b040d2e663c43,201510-8853,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-10-01,46,01. October 2015,10,2015-10-01,2,time,39,2015,201510,http://openspending.hel.ninja/hel-ostot-kk/to/800009,3177,"HKR/KATU-JA PUISTO-OS, PYSÄKÖINTI",800009,to
http://openspending.hel.ninja/hel-ostot-kk/account/440800,60,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,365.86,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00421328e2c6d7a1ef24debae80765f39e996d26,00421328e2c6d7a1ef24debae80765f39e996d26,201309-8551,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-09-01,21,01. September 2013,09,2013-09-01,2,time,34,2013,201309,http://openspending.hel.ninja/hel-ostot-kk/to/108450,1372,KONELIIKE OLENIUS OY,108450,to
http://openspending.hel.ninja/hel-ostot-kk/account/440300,91,Rakennusten kunnossapito,440300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,16450.73,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0042568be67cecc7acc840bd902092abad6b87a3,0042568be67cecc7acc840bd902092abad6b87a3,201204-10011,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-04-01,4,01. April 2012,04,2012-04-01,1,time,13,2012,201204,http://openspending.hel.ninja/hel-ostot-kk/to/107426,1312,ITÄ-HELSINGIN LASI OY,107426,to
http://openspending.hel.ninja/hel-ostot-kk/account/440300,91,Rakennusten kunnossapito,440300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,5100.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0043359dce85662077c16866c616b252d9bc3fde,0043359dce85662077c16866c616b252d9bc3fde,201406-10676,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-06-01,30,01. June 2014,06,2014-06-01,1,time,21,2014,201406,http://openspending.hel.ninja/hel-ostot-kk/to/124569,18782,NATURVENTION OY,124569,to
http://openspending.hel.ninja/hel-ostot-kk/account/440300,91,Rakennusten kunnossapito,440300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,157.83,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/004b016f5f8be3a2208eb9f496a57030f308f457,004b016f5f8be3a2208eb9f496a57030f308f457,201201-9502,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot-kk/to/116359,52,BODEGA TRADE&SERVICE OY,116359,to
http://openspending.hel.ninja/hel-ostot-kk/account/440800,60,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,-104.46,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/004eac0175d38d03ae171c38ce5d270503bcc9cc,004eac0175d38d03ae171c38ce5d270503bcc9cc,201211-2231,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-11-01,11,01. November 2012,11,2012-11-01,2,time,44,2012,201211,http://openspending.hel.ninja/hel-ostot-kk/to/105949,2193,FLEXIM SECURITY OY,105949,to
http://openspending.hel.ninja/hel-ostot-kk/account/440300,91,Rakennusten kunnossapito,440300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,1887.98,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00547a5c8d558b4dd596d473707d8d9f9ff2b8e9,00547a5c8d558b4dd596d473707d8d9f9ff2b8e9,201303-1666,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-03-01,15,01. March 2013,03,2013-03-01,0,time,08,2013,201303,http://openspending.hel.ninja/hel-ostot-kk/to/103143,1064,JII-TEE-HOO MARKKINOINTI OY,103143,to
http://openspending.hel.ninja/hel-ostot-kk/account/440200,134,Alueiden kunnossapito,440200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,238.37,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0054ddc82c0e221fb3ee98554ed8b6fb995fa41d,0054ddc82c0e221fb3ee98554ed8b6fb995fa41d,201409-5741,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-09-01,33,01. September 2014,09,2014-09-01,2,time,35,2014,201409,http://openspending.hel.ninja/hel-ostot-kk/to/800009,3177,"HKR/KATU-JA PUISTO-OS, PYSÄKÖINTI",800009,to
