amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,identifier,kumppani.html_url,kumppani.id,kumppani.label,kumppani.name,kumppani.taxonomy,kumppaniryhma-1,kumppaniryhma-2,osasto.html_url,osasto.id,osasto.label,osasto.name,osasto.taxonomy,tili.html_url,tili.id,tili.label,tili.name,tili.taxonomy,tiliryhma-1,tiliryhma-2,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
386.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/40,12,Terveyskeskus,40,from,http://openspending.hel.ninja/hel-ostot/entries/1a2d129cf0f4152100052db63bc606a3c1dfe632,1a2d129cf0f4152100052db63bc606a3c1dfe632,2012-400-100043-444700,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/400,16,Terveyskeskus,400,osasto,http://openspending.hel.ninja/hel-ostot/tili/444700,10,Rahti- ja kuljetuspalvelut,444700,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100043,178,XEROX OY,100043,to
2061.85,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/25,8,Hankintakeskus,25,from,http://openspending.hel.ninja/hel-ostot/entries/20281d1e8e7d89e49a4ac5f025552a0d6d3aa9e9,20281d1e8e7d89e49a4ac5f025552a0d6d3aa9e9,2012-2500-100043-451100,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/2500,8,,2500,osasto,http://openspending.hel.ninja/hel-ostot/tili/451100,27,Toimisto- ja opetustarvikkeet,451100,tili,"Aineet, tarvikkeet ja tavarat",Toimisto- ja koulutarvikkeet,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100043,178,XEROX OY,100043,to
1698.91,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/2e94602efbf36cec79a41e829c1fc6cf43b42ac4,2e94602efbf36cec79a41e829c1fc6cf43b42ac4,2012-508-100043-451200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/508,25,Nuoriso- ja aikuiskoulutuslinja,508,osasto,http://openspending.hel.ninja/hel-ostot/tili/451200,53,Valokopio- ja tulostustarvikkeet,451200,tili,"Aineet, tarvikkeet ja tavarat",Toimisto- ja koulutarvikkeet,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100043,178,XEROX OY,100043,to
448.10,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/3a83a72654398ca6db49f182c2e4ff4ca7c9fbd4,3a83a72654398ca6db49f182c2e4ff4ca7c9fbd4,2012-8000-100043-434105,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/8000,42,,8000,osasto,http://openspending.hel.ninja/hel-ostot/tili/434105,20,Atk-käyttö- ja ohjelmistojen ylläpitopalvelut,434105,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100043,178,XEROX OY,100043,to
1140.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/3d49907dd1a64a5c8b4e964ed622e1385b8deb45,3d49907dd1a64a5c8b4e964ed622e1385b8deb45,2013-508-100043-434105,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/508,25,Nuoriso- ja aikuiskoulutuslinja,508,osasto,http://openspending.hel.ninja/hel-ostot/tili/434105,20,Atk-käyttö- ja ohjelmistojen ylläpitopalvelut,434105,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/100043,178,XEROX OY,100043,to
129998.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/53bd84987913a6c98c141ed06cfb057bd4d3587a,53bd84987913a6c98c141ed06cfb057bd4d3587a,2014-508-100043-450001,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/508,25,Nuoriso- ja aikuiskoulutuslinja,508,osasto,http://openspending.hel.ninja/hel-ostot/tili/450001,80,Käyttöomaisuushankinnat,450001,tili,Käyttöomaisuushankinnat,Käyttöomaisuushankintojen välitilit,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/100043,178,XEROX OY,100043,to
179.80,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/12,3,Hallintokeskus,12,from,http://openspending.hel.ninja/hel-ostot/entries/513e1ed80440391951e8dc9707f40512c0200cce,513e1ed80440391951e8dc9707f40512c0200cce,2013-1200-100043-451100,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1200,3,,1200,osasto,http://openspending.hel.ninja/hel-ostot/tili/451100,27,Toimisto- ja opetustarvikkeet,451100,tili,"Aineet, tarvikkeet ja tavarat",Toimisto- ja koulutarvikkeet,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/100043,178,XEROX OY,100043,to
414.63,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/5d300ad34c7b55724465449773d913aa18151d45,5d300ad34c7b55724465449773d913aa18151d45,2013-508-100043-451300,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/508,25,Nuoriso- ja aikuiskoulutuslinja,508,osasto,http://openspending.hel.ninja/hel-ostot/tili/451300,85,Värijauhekasetit,451300,tili,"Aineet, tarvikkeet ja tavarat",Toimisto- ja koulutarvikkeet,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/100043,178,XEROX OY,100043,to
330.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/6168d3c164d0082df8882fbc970c28b17457337d,6168d3c164d0082df8882fbc970c28b17457337d,2012-8000-100043-442200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/8000,42,,8000,osasto,http://openspending.hel.ninja/hel-ostot/tili/442200,67,Atk-laitteiden kunnossapito,442200,tili,Muiden palvelujen ostot,Koneiden ja laitteiden rakentamis- ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100043,178,XEROX OY,100043,to
10174.38,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/61702829b2a8818a7e28e580358c3c10dfc76a11,61702829b2a8818a7e28e580358c3c10dfc76a11,2013-508-100043-434145,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/508,25,Nuoriso- ja aikuiskoulutuslinja,508,osasto,http://openspending.hel.ninja/hel-ostot/tili/434145,28,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti, ym)",434145,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/100043,178,XEROX OY,100043,to
