account.html_url,account.id,account.label,account.name,account.taxonomy,account_group.html_url,account_group.id,account_group.label,account_group.name,account_group.taxonomy,amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,key,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
http://openspending.hel.ninja/hel-ostot-kk/account/450100,34,IT-tarvikkeet,450100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,1827.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0009525258e8ff86e2d1a9864e3128dd2c2e3962,0009525258e8ff86e2d1a9864e3128dd2c2e3962,201504-2855,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-04-01,40,01. April 2015,04,2015-04-01,1,time,13,2015,201504,http://openspending.hel.ninja/hel-ostot-kk/to/113934,9813,HELSINGIN TIETOKESKUS OY,113934,to
http://openspending.hel.ninja/hel-ostot-kk/account/451100,17,Toimisto- ja opetustarvikkeet,451100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,308.40,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/000af03e31652bd0b45679647a92208db19a04c2,000af03e31652bd0b45679647a92208db19a04c2,201301-5156,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-01-01,13,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot-kk/to/112274,1642,RICOH FINLAND OY,112274,to
http://openspending.hel.ninja/hel-ostot-kk/account/451100,17,Toimisto- ja opetustarvikkeet,451100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,1928.86,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7300,31,Asuntotuotantotoimisto (Att),7300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/000bd1c1c111b9360267e85d5fdcdc9d4b4ba87c,000bd1c1c111b9360267e85d5fdcdc9d4b4ba87c,201502-7462,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-02-01,38,01. February 2015,02,2015-02-01,0,time,04,2015,201502,http://openspending.hel.ninja/hel-ostot-kk/to/110706,695,NOVEMA OFFICE OY,110706,to
http://openspending.hel.ninja/hel-ostot-kk/account/451100,17,Toimisto- ja opetustarvikkeet,451100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,125.60,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0013714cf944bf7cf5347c798968ef2a271b0038,0013714cf944bf7cf5347c798968ef2a271b0038,201202-1541,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-02-01,2,01. February 2012,02,2012-02-01,0,time,05,2012,201202,http://openspending.hel.ninja/hel-ostot-kk/to/102224,650,BONG SUOMI OY,102224,to
http://openspending.hel.ninja/hel-ostot-kk/account/451000,180,Teatteritekninen materiaali,451000,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,442.90,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5500,20,Helsingin kulttuurikeskus (Kulke),5500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0023d8b74411272a34e00060cbd68e01c637a24b,0023d8b74411272a34e00060cbd68e01c637a24b,201206-6587,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-06-01,6,01. June 2012,06,2012-06-01,1,time,22,2012,201206,http://openspending.hel.ninja/hel-ostot-kk/to/101368,5153,TEOLLISUUSTEIPPIKESKUS OY,101368,to
http://openspending.hel.ninja/hel-ostot-kk/account/451100,17,Toimisto- ja opetustarvikkeet,451100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,34.98,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/1600,8,Työterveyskeskus (Tyke),1600,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00256469519909a255c25f9ea1f6814db4d660ee,00256469519909a255c25f9ea1f6814db4d660ee,201404-61,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-04-01,28,01. April 2014,04,2014-04-01,1,time,13,2014,201404,http://openspending.hel.ninja/hel-ostot-kk/to/100031,262,STOCKMANN OYJ,100031,to
http://openspending.hel.ninja/hel-ostot-kk/account/450700,174,Näyttelytarvikkeet,450700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,20.52,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6200,26,Helsingin taidemuseo (Taimu),6200,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00264e88b6d712bea639d68aeb9faac9821bd46d,00264e88b6d712bea639d68aeb9faac9821bd46d,201210-9511,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-10-01,10,01. October 2012,10,2012-10-01,2,time,40,2012,201210,http://openspending.hel.ninja/hel-ostot-kk/to/100898,277,ETRA OY/ETOLA,100898,to
http://openspending.hel.ninja/hel-ostot-kk/account/450100,34,IT-tarvikkeet,450100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,678.08,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6100,25,Liikuntavirasto (Liv),6100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/002a0c5e9ded97b7bc9dd179ddee4bf244540e3c,002a0c5e9ded97b7bc9dd179ddee4bf244540e3c,201208-6975,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-08-01,8,01. August 2012,08,2012-08-01,2,time,31,2012,201208,http://openspending.hel.ninja/hel-ostot-kk/to/101247,372,BUSINESSFORUM OY,101247,to
http://openspending.hel.ninja/hel-ostot-kk/account/451100,17,Toimisto- ja opetustarvikkeet,451100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,55.70,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5700,21,Kaupunginmuseo (Museo),5700,from,http://openspending.hel.ninja/hel-ostot-kk/entries/002ae22a66c0de9a49e567763da77b25fdb63dc6,002ae22a66c0de9a49e567763da77b25fdb63dc6,201504-6608,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-04-01,40,01. April 2015,04,2015-04-01,1,time,13,2015,201504,http://openspending.hel.ninja/hel-ostot-kk/to/102886,13633,LÄNSIRANNIKON LEIMASINTEHDAS,102886,to
http://openspending.hel.ninja/hel-ostot-kk/account/451100,17,Toimisto- ja opetustarvikkeet,451100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,33.21,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5500,20,Helsingin kulttuurikeskus (Kulke),5500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/002bcc4bc3c1dc746f9849aacf0adff009a96977,002bcc4bc3c1dc746f9849aacf0adff009a96977,201409-6201,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-09-01,33,01. September 2014,09,2014-09-01,2,time,35,2014,201409,http://openspending.hel.ninja/hel-ostot-kk/to/100031,262,STOCKMANN OYJ,100031,to
http://openspending.hel.ninja/hel-ostot-kk/account/451100,17,Toimisto- ja opetustarvikkeet,451100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,177.42,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/002c1bee803c3108a8de27c1de53fde277bda5e7,002c1bee803c3108a8de27c1de53fde277bda5e7,201508-6868,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-08-01,44,01. August 2015,08,2015-08-01,2,time,30,2015,201508,http://openspending.hel.ninja/hel-ostot-kk/to/100898,277,ETRA OY/ETOLA,100898,to
http://openspending.hel.ninja/hel-ostot-kk/account/451100,17,Toimisto- ja opetustarvikkeet,451100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,11.16,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6100,25,Liikuntavirasto (Liv),6100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00321eec19c2cc80e5bf074631f079da7eb3396a,00321eec19c2cc80e5bf074631f079da7eb3396a,201312-11056,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-12-01,24,01. December 2013,12,2013-12-01,3,time,47,2013,201312,http://openspending.hel.ninja/hel-ostot-kk/to/119608,11977,TYÖKALU JA VARAOSA OY KONALA,119608,to
http://openspending.hel.ninja/hel-ostot-kk/account/451100,17,Toimisto- ja opetustarvikkeet,451100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,55.40,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4900,35,Varhaiskasvatusvirasto,4900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00324b96ed84b423a634c211fcfe58db0a64b779,00324b96ed84b423a634c211fcfe58db0a64b779,201310-4675,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-10-01,22,01. October 2013,10,2013-10-01,2,time,39,2013,201310,http://openspending.hel.ninja/hel-ostot-kk/to/101562,912,CLAS OHLSON OY,101562,to
http://openspending.hel.ninja/hel-ostot-kk/account/451200,45,Valokopio- ja tulostustarvikkeet,451200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,16539.88,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/2500,11,Hankintakeskus (Hank),2500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00336f446ca247f220aa4abb628477d20b97c903,00336f446ca247f220aa4abb628477d20b97c903,201308-632,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-08-01,20,01. August 2013,08,2013-08-01,2,time,30,2013,201308,http://openspending.hel.ninja/hel-ostot-kk/to/100724,275,ANTALIS OY,100724,to
http://openspending.hel.ninja/hel-ostot-kk/account/451100,17,Toimisto- ja opetustarvikkeet,451100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,232.05,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0035243d97e2051fd352c4b02b4d445ee1aa9658,0035243d97e2051fd352c4b02b4d445ee1aa9658,201407-3666,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-07-01,31,01. July 2014,07,2014-07-01,1,time,26,2014,201407,http://openspending.hel.ninja/hel-ostot-kk/to/111651,1606,LEKOLAR-PRINTEL OY,111651,to
http://openspending.hel.ninja/hel-ostot-kk/account/450100,34,IT-tarvikkeet,450100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,416.10,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/1500,7,Henkilöstökeskus (Heke),1500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0039c4b02950ec5c66f13047b0c653149855b1fc,0039c4b02950ec5c66f13047b0c653149855b1fc,201210-336,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-10-01,10,01. October 2012,10,2012-10-01,2,time,40,2012,201210,http://openspending.hel.ninja/hel-ostot-kk/to/100698,274,LYRECO FINLAND OY,100698,to
http://openspending.hel.ninja/hel-ostot-kk/account/450100,34,IT-tarvikkeet,450100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,556.10,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/003b5a2c01b066574a0b2c95f01ab3814cdaa37c,003b5a2c01b066574a0b2c95f01ab3814cdaa37c,201203-6198,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-03-01,3,01. March 2012,03,2012-03-01,0,time,09,2012,201203,http://openspending.hel.ninja/hel-ostot-kk/to/109909,3534,MCARE OY,109909,to
http://openspending.hel.ninja/hel-ostot-kk/account/451100,17,Toimisto- ja opetustarvikkeet,451100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,556.80,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/003d113b0100914a2badca860c8dcdc0fc6c9231,003d113b0100914a2badca860c8dcdc0fc6c9231,201305-4733,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-05-01,17,01. May 2013,05,2013-05-01,1,time,17,2013,201305,http://openspending.hel.ninja/hel-ostot-kk/to/100105,2574,IS-VET OY,100105,to
http://openspending.hel.ninja/hel-ostot-kk/account/451100,17,Toimisto- ja opetustarvikkeet,451100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,229.66,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7100,29,Ympäristökeskus (Ymk),7100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0040c43bc6aa63d9b7645a4fcf9c07609ddf93f5,0040c43bc6aa63d9b7645a4fcf9c07609ddf93f5,201410-10103,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-10-01,34,01. October 2014,10,2014-10-01,2,time,39,2014,201410,http://openspending.hel.ninja/hel-ostot-kk/to/800045,261,HANKINTAKESKUS/TALPA LASKUTUS,800045,to
http://openspending.hel.ninja/hel-ostot-kk/account/451100,17,Toimisto- ja opetustarvikkeet,451100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,71.23,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00412e0ae0780fa5fd8ca077d13a7d71a11d0b61,00412e0ae0780fa5fd8ca077d13a7d71a11d0b61,201306-2128,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-06-01,18,01. June 2013,06,2013-06-01,1,time,21,2013,201306,http://openspending.hel.ninja/hel-ostot-kk/to/101590,913,MERIVAARA OY,101590,to
http://openspending.hel.ninja/hel-ostot-kk/account/451100,17,Toimisto- ja opetustarvikkeet,451100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,53.47,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/1600,8,Työterveyskeskus (Tyke),1600,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0045eb62c1e5e41870b944ab2d9b75a6e9aca1cc,0045eb62c1e5e41870b944ab2d9b75a6e9aca1cc,201211-527,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-11-01,11,01. November 2012,11,2012-11-01,2,time,44,2012,201211,http://openspending.hel.ninja/hel-ostot-kk/to/104761,309,BTJ FINLAND OY,104761,to
http://openspending.hel.ninja/hel-ostot-kk/account/451100,17,Toimisto- ja opetustarvikkeet,451100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,40.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4000,15,Terveyskeskus (Terke),4000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00535d001e065b79e551b13004843824d9b1cafe,00535d001e065b79e551b13004843824d9b1cafe,201203-4772,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-03-01,3,01. March 2012,03,2012-03-01,0,time,09,2012,201203,http://openspending.hel.ninja/hel-ostot-kk/to/113276,707,STAPLES FINLAND OY,113276,to
http://openspending.hel.ninja/hel-ostot-kk/account/450100,34,IT-tarvikkeet,450100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,18.43,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4900,35,Varhaiskasvatusvirasto,4900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00538f7a37dc850df0677743d69629281a396df8,00538f7a37dc850df0677743d69629281a396df8,201311-4372,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-11-01,23,01. November 2013,11,2013-11-01,2,time,43,2013,201311,http://openspending.hel.ninja/hel-ostot-kk/to/100483,478,HOK-ELANTO LIIKETOIMINTA OY+BACKA,100483,to
http://openspending.hel.ninja/hel-ostot-kk/account/450700,174,Näyttelytarvikkeet,450700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,1219.51,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00555c819fb2eefe85e634f372990151f1e805d5,00555c819fb2eefe85e634f372990151f1e805d5,201207-5622,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-07-01,7,01. July 2012,07,2012-07-01,1,time,26,2012,201207,http://openspending.hel.ninja/hel-ostot-kk/to/107212,553,ILMAPALLOKESKUS BALLOON CENTER OY,107212,to
http://openspending.hel.ninja/hel-ostot-kk/account/450100,34,IT-tarvikkeet,450100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,95.03,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6000,24,Nuorisoasiainkeskus (Nk),6000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0056f658935307d454afe501d55bd837bdef107b,0056f658935307d454afe501d55bd837bdef107b,201405-7266,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-05-01,29,01. May 2014,05,2014-05-01,1,time,17,2014,201405,http://openspending.hel.ninja/hel-ostot-kk/to/109642,2919,MACPEOPLE OY,109642,to
http://openspending.hel.ninja/hel-ostot-kk/account/450100,34,IT-tarvikkeet,450100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,52.73,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/005848ec938efe23797757c8580b5cbfa21ed7ba,005848ec938efe23797757c8580b5cbfa21ed7ba,201212-6651,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-12-01,12,01. December 2012,12,2012-12-01,3,time,48,2012,201212,http://openspending.hel.ninja/hel-ostot-kk/to/104881,2778,CDON ALANDIA AB,104881,to
http://openspending.hel.ninja/hel-ostot-kk/account/451100,17,Toimisto- ja opetustarvikkeet,451100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,103.87,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5100,17,Suomenkielinen työväenopisto (Sto),5100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/005c732e35149666dba34ca75d25a03b26617cf2,005c732e35149666dba34ca75d25a03b26617cf2,201509-6089,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-09-01,45,01. September 2015,09,2015-09-01,2,time,35,2015,201509,http://openspending.hel.ninja/hel-ostot-kk/to/100628,2026,A WENNSTRÖM OY,100628,to
http://openspending.hel.ninja/hel-ostot-kk/account/451100,17,Toimisto- ja opetustarvikkeet,451100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,13.51,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5500,20,Helsingin kulttuurikeskus (Kulke),5500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/005eef96a158f7bc564bf15b461308d756ff65ab,005eef96a158f7bc564bf15b461308d756ff65ab,201410-7791,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-10-01,34,01. October 2014,10,2014-10-01,2,time,39,2014,201410,http://openspending.hel.ninja/hel-ostot-kk/to/122335,15868,E. AHLSTRÖM OY,122335,to
http://openspending.hel.ninja/hel-ostot-kk/account/451200,45,Valokopio- ja tulostustarvikkeet,451200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,5430.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/005f92a2e299e3ff056c5156076a59a537307435,005f92a2e299e3ff056c5156076a59a537307435,201307-4995,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-07-01,19,01. July 2013,07,2013-07-01,1,time,26,2013,201307,http://openspending.hel.ninja/hel-ostot-kk/to/114625,156,TOPCART INTERNATIONAL FINLAND OY,114625,to
