amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,identifier,kumppani.html_url,kumppani.id,kumppani.label,kumppani.name,kumppani.taxonomy,kumppaniryhma-1,kumppaniryhma-2,osasto.html_url,osasto.id,osasto.label,osasto.name,osasto.taxonomy,tili.html_url,tili.id,tili.label,tili.name,tili.taxonomy,tiliryhma-1,tiliryhma-2,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
4975.04,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/15,4,Henkilöstökeskus,15,from,http://openspending.hel.ninja/hel-ostot/entries/00af86f75cfb7b7f6d931b8d080b673fc852a596,00af86f75cfb7b7f6d931b8d080b673fc852a596,2013-1500-100705-434115,http://openspending.hel.ninja/hel-ostot/kumppani/101,3,Valtio  ( virastot ja laitokset ),101,kumppani,Ulkoinen,Valtio,http://openspending.hel.ninja/hel-ostot/osasto/1500,4,,1500,osasto,http://openspending.hel.ninja/hel-ostot/tili/434115,21,Muut atk-palvelut,434115,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/100705,22,S VALTIO/VÄESTÖREKISTERIKESKUS,100705,to
54318.21,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/0101f4957a85cf80029f80ac5c6c509274722149,0101f4957a85cf80029f80ac5c6c509274722149,2013-3902-102874-434115,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3902,48,Hallinto- ja tukipalvelut,3902,osasto,http://openspending.hel.ninja/hel-ostot/tili/434115,21,Muut atk-palvelut,434115,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/102874,142,TIETO FINLAND OY,102874,to
68.10,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/71,26,Ympäristökeskus,71,from,http://openspending.hel.ninja/hel-ostot/entries/010f2044b521cbe1a507ca4f6087eb20f76d97ed,010f2044b521cbe1a507ca4f6087eb20f76d97ed,2012-7100-100705-434115,http://openspending.hel.ninja/hel-ostot/kumppani/101,3,Valtio  ( virastot ja laitokset ),101,kumppani,Ulkoinen,Valtio,http://openspending.hel.ninja/hel-ostot/osasto/7100,38,,7100,osasto,http://openspending.hel.ninja/hel-ostot/tili/434115,21,Muut atk-palvelut,434115,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100705,22,S VALTIO/VÄESTÖREKISTERIKESKUS,100705,to
16605.83,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/0140439ed27ff9ffb4f1b84c1be3a86c63d25f90,0140439ed27ff9ffb4f1b84c1be3a86c63d25f90,2013-3902-105115-434115,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3902,48,Hallinto- ja tukipalvelut,3902,osasto,http://openspending.hel.ninja/hel-ostot/tili/434115,21,Muut atk-palvelut,434115,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/105115,5783,DATAWELL OY,105115,to
1206.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/017fe7550129e530a7ed2ab565f9a728ae5df331,017fe7550129e530a7ed2ab565f9a728ae5df331,2014-3910-100705-434115,http://openspending.hel.ninja/hel-ostot/kumppani/101,3,Valtio  ( virastot ja laitokset ),101,kumppani,Ulkoinen,Valtio,http://openspending.hel.ninja/hel-ostot/osasto/3910,49,Perhe- ja sosiaalipalvelut,3910,osasto,http://openspending.hel.ninja/hel-ostot/tili/434115,21,Muut atk-palvelut,434115,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/100705,22,S VALTIO/VÄESTÖREKISTERIKESKUS,100705,to
165.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/65,24,Tukkutori,65,from,http://openspending.hel.ninja/hel-ostot/entries/0b3512110bab1c770eb3049c5e8cdbfd4561c4b8,0b3512110bab1c770eb3049c5e8cdbfd4561c4b8,2013-6500-115903-434115,http://openspending.hel.ninja/hel-ostot/kumppani/705,27,Lasipalatsin Mediakeskus Oy,705,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/6500,36,,6500,osasto,http://openspending.hel.ninja/hel-ostot/tili/434115,21,Muut atk-palvelut,434115,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/115903,598,LASIPALATSIN MEDIAKESKUS OY/PROMO,115903,to
2541.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/12,3,Hallintokeskus,12,from,http://openspending.hel.ninja/hel-ostot/entries/0b9b65a063e4da8f4a45842127c0f4b46b5778dd,0b9b65a063e4da8f4a45842127c0f4b46b5778dd,2012-1200-112804-434115,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1200,3,,1200,osasto,http://openspending.hel.ninja/hel-ostot/tili/434115,21,Muut atk-palvelut,434115,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/112804,539,SCHNEIDER ELECTRIC BUILDINGS FIOY,112804,to
100.91,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/0c64d73e3368e1f87f00aac90c0482a919204911,0c64d73e3368e1f87f00aac90c0482a919204911,2012-305-116335-434115,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/305,11,Lapsiperheiden palvelut,305,osasto,http://openspending.hel.ninja/hel-ostot/tili/434115,21,Muut atk-palvelut,434115,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/116335,95,KANSANELÄKELAITOS,116335,to
29.65,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/09e497c0b88ca9ad42a128a47dce71c11a261335,09e497c0b88ca9ad42a128a47dce71c11a261335,2014-3911-100920-434115,http://openspending.hel.ninja/hel-ostot/kumppani/101,3,Valtio  ( virastot ja laitokset ),101,kumppani,Ulkoinen,Valtio,http://openspending.hel.ninja/hel-ostot/osasto/3911,50,Terveys- ja päihdepalvelut,3911,osasto,http://openspending.hel.ninja/hel-ostot/tili/434115,21,Muut atk-palvelut,434115,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/100920,245,S VALTIO/VIESTINTÄVIRASTO,100920,to
22.20,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/89,32,Talpa,89,from,http://openspending.hel.ninja/hel-ostot/entries/0a7161a62bd4fd98e49adf7384df6ef0beeb9e11,0a7161a62bd4fd98e49adf7384df6ef0beeb9e11,2012-8900-102634-434115,http://openspending.hel.ninja/hel-ostot/kumppani/101,3,Valtio  ( virastot ja laitokset ),101,kumppani,Ulkoinen,Valtio,http://openspending.hel.ninja/hel-ostot/osasto/8900,45,,8900,osasto,http://openspending.hel.ninja/hel-ostot/tili/434115,21,Muut atk-palvelut,434115,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/102634,330,S VALTIO/HELSINGIN ULOSOTTOVIRAST,102634,to
