account.html_url,account.id,account.label,account.name,account.taxonomy,account_group.html_url,account_group.id,account_group.label,account_group.name,account_group.taxonomy,amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,key,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,261.39,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00031d7ebea36909c5cafc4d0c43f760d0782f9c,00031d7ebea36909c5cafc4d0c43f760d0782f9c,201312-14163,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-12-01,24,01. December 2013,12,2013-12-01,3,time,47,2013,201312,http://openspending.hel.ninja/hel-ostot-kk/to/112354,2998,RODIFOOD OY,112354,to
http://openspending.hel.ninja/hel-ostot-kk/account/437300,24,Painatukset,437300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/242,3,Painatukset ja ilmoitukset,242,account_group,60.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00358b8a8bece6edf9cb2fa17ea6303733512d65,00358b8a8bece6edf9cb2fa17ea6303733512d65,201202-9970,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-02-01,2,01. February 2012,02,2012-02-01,0,time,05,2012,201202,http://openspending.hel.ninja/hel-ostot-kk/to/101287,3215,T A SAHALAN KIRJAPAINO OY,101287,to
http://openspending.hel.ninja/hel-ostot-kk/account/437650,223,ICT - palvelut,437650,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/243,1,Posti- ja telepalvelut,243,account_group,105.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/003a39d3bb085e096335feb71e46401fe0e5d689,003a39d3bb085e096335feb71e46401fe0e5d689,201503-9641,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-03-01,39,01. March 2015,03,2015-03-01,0,time,08,2015,201503,http://openspending.hel.ninja/hel-ostot-kk/to/100424,71,ACADEMICA OY,100424,to
http://openspending.hel.ninja/hel-ostot-kk/account/460400,40,Toimistokoneet ja -kalusto,460400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,940.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/003e2b9ff79bc4eb9bbd1674f7b3fd234f9ab954,003e2b9ff79bc4eb9bbd1674f7b3fd234f9ab954,201410-11673,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-10-01,34,01. October 2014,10,2014-10-01,2,time,39,2014,201410,http://openspending.hel.ninja/hel-ostot-kk/to/101809,929,ERGO-FORUM OY,101809,to
http://openspending.hel.ninja/hel-ostot-kk/account/460400,40,Toimistokoneet ja -kalusto,460400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,128.80,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/004b22db4cc559aa6e68b8870a6d8652752df725,004b22db4cc559aa6e68b8870a6d8652752df725,201308-7905,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-08-01,20,01. August 2013,08,2013-08-01,2,time,30,2013,201308,http://openspending.hel.ninja/hel-ostot-kk/to/800045,261,HANKINTAKESKUS/TALPA LASKUTUS,800045,to
http://openspending.hel.ninja/hel-ostot-kk/account/447400,66,Opinto- ja virkistyspalvelut,447400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,250.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/005af5b78614cb53c998989b5cb1539e3c7bc2dc,005af5b78614cb53c998989b5cb1539e3c7bc2dc,201404-9748,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-04-01,28,01. April 2014,04,2014-04-01,1,time,13,2014,201404,http://openspending.hel.ninja/hel-ostot-kk/to/107185,4758,IKAALISTEN KYLPYLÄ OY,107185,to
http://openspending.hel.ninja/hel-ostot-kk/account/434105,19,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,434105,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,2506.27,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00693be8694fe85effbd066e5523b0055089a506,00693be8694fe85effbd066e5523b0055089a506,201203-10842,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-03-01,3,01. March 2012,03,2012-03-01,0,time,09,2012,201203,http://openspending.hel.ninja/hel-ostot-kk/to/102874,383,TIETO FINLAND OY,102874,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,73.69,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01ab67dc86798ccd6aa0751612cde5e39400e5b9,01ab67dc86798ccd6aa0751612cde5e39400e5b9,201411-10854,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-11-01,35,01. November 2014,11,2014-11-01,2,time,43,2014,201411,http://openspending.hel.ninja/hel-ostot-kk/to/124208,18385,LEGENDS KURVI OY,124208,to
http://openspending.hel.ninja/hel-ostot-kk/account/435900,52,"Muut toimisto-, pankki- ja asiantuntijapalvelut",435900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,4.88,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01b85c37b05f9217940f5df9a0b1b42bdec9fae7,01b85c37b05f9217940f5df9a0b1b42bdec9fae7,201211-11471,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-11-01,11,01. November 2012,11,2012-11-01,2,time,44,2012,201211,http://openspending.hel.ninja/hel-ostot-kk/to/100855,842,HELSINGIN TYÖVÄENYHDISTYS RY,100855,to
http://openspending.hel.ninja/hel-ostot-kk/account/439800,62,Siivouspalvelut,439800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,21795.12,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01bb274636cc33f7c7ce9216505297961d944187,01bb274636cc33f7c7ce9216505297961d944187,201308-7895,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-08-01,20,01. August 2013,08,2013-08-01,2,time,30,2013,201308,http://openspending.hel.ninja/hel-ostot-kk/to/800032,249,PALMIA/HGIN KAUPUNGIN PALVELUKESK,800032,to
http://openspending.hel.ninja/hel-ostot-kk/account/444200,30,Henkilökunnan taksin käyttö,444200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/249,5,Matkustus- ja kuljetuspalvelut,249,account_group,31.91,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01c218b32b22fb9230a4213740da2ddcdc07f310,01c218b32b22fb9230a4213740da2ddcdc07f310,201402-9140,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-02-01,26,01. February 2014,02,2014-02-01,0,time,04,2014,201402,http://openspending.hel.ninja/hel-ostot-kk/to/101127,253,HELSINGIN TAKSI-DATA OY,101127,to
http://openspending.hel.ninja/hel-ostot-kk/account/449500,42,Muut palvelut,449500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/254,20,Muut palvelut,254,account_group,70.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01ce65ddd8a4e1c3f0a8895510e130c95df2a298,01ce65ddd8a4e1c3f0a8895510e130c95df2a298,201312-14102,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-12-01,24,01. December 2013,12,2013-12-01,3,time,47,2013,201312,http://openspending.hel.ninja/hel-ostot-kk/to/100788,8004,S VALTIO/VARSINAIS-SUOMEN ULOSOTTOV,100788,to
http://openspending.hel.ninja/hel-ostot-kk/account/444200,30,Henkilökunnan taksin käyttö,444200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/249,5,Matkustus- ja kuljetuspalvelut,249,account_group,22.45,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01ddb97ba88a46b55b9f87144498982735f54a68,01ddb97ba88a46b55b9f87144498982735f54a68,201505-9695,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-05-01,41,01. May 2015,05,2015-05-01,1,time,17,2015,201505,http://openspending.hel.ninja/hel-ostot-kk/to/101127,253,HELSINGIN TAKSI-DATA OY,101127,to
http://openspending.hel.ninja/hel-ostot-kk/account/447400,66,Opinto- ja virkistyspalvelut,447400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,300.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01f46e7f91d67ded12798a3068c04f484b6bf581,01f46e7f91d67ded12798a3068c04f484b6bf581,201402-9174,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-02-01,26,01. February 2014,02,2014-02-01,0,time,04,2014,201402,http://openspending.hel.ninja/hel-ostot-kk/to/107185,4758,IKAALISTEN KYLPYLÄ OY,107185,to
http://openspending.hel.ninja/hel-ostot-kk/account/451300,129,Värijauhekasetit,451300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,713.72,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/020edae6b6b9a32822018c498dcc4b3cab95d0f3,020edae6b6b9a32822018c498dcc4b3cab95d0f3,201207-6853,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-07-01,7,01. July 2012,07,2012-07-01,1,time,26,2012,201207,http://openspending.hel.ninja/hel-ostot-kk/to/102546,525,BRUCE CAMPBELL GROUP OY,102546,to
http://openspending.hel.ninja/hel-ostot-kk/account/434175,147,Vartija/vahtimestarien ostopalvelut,434175,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,133.33,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0091bb7f625ffc2002e3f33681ed133ff049f323,0091bb7f625ffc2002e3f33681ed133ff049f323,201212-12704,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-12-01,12,01. December 2012,12,2012-12-01,3,time,48,2012,201212,http://openspending.hel.ninja/hel-ostot-kk/to/101005,858,SODEXO OY,101005,to
http://openspending.hel.ninja/hel-ostot-kk/account/451100,17,Toimisto- ja opetustarvikkeet,451100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,551.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00a66cbe0b5b52b70f0cd3abe0cf5776e23371c1,00a66cbe0b5b52b70f0cd3abe0cf5776e23371c1,201203-10843,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-03-01,3,01. March 2012,03,2012-03-01,0,time,09,2012,201203,http://openspending.hel.ninja/hel-ostot-kk/to/102881,660,HH GROUP OY,102881,to
http://openspending.hel.ninja/hel-ostot-kk/account/450100,34,IT-tarvikkeet,450100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,196.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00ca40782f5d87619b05a68a83f92da759f7972b,00ca40782f5d87619b05a68a83f92da759f7972b,201502-8545,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-02-01,38,01. February 2015,02,2015-02-01,0,time,04,2015,201502,http://openspending.hel.ninja/hel-ostot-kk/to/100698,274,LYRECO FINLAND OY,100698,to
http://openspending.hel.ninja/hel-ostot-kk/account/460800,41,Muu kalusto,460800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,276.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0106bd34c4879dd7132c9950b5cfce2416f6fc28,0106bd34c4879dd7132c9950b5cfce2416f6fc28,201201-9648,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot-kk/to/101867,3235,TOP-COUSINS OY,101867,to
http://openspending.hel.ninja/hel-ostot-kk/account/434100,10,Asiantuntijapalvelut,434100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,654.50,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01129d20f923b400a44fbc4bf3a50aa63c067159,01129d20f923b400a44fbc4bf3a50aa63c067159,201305-10741,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-05-01,17,01. May 2013,05,2013-05-01,1,time,17,2013,201305,http://openspending.hel.ninja/hel-ostot-kk/to/103475,387,AFFECTO FINLAND OY,103475,to
http://openspending.hel.ninja/hel-ostot-kk/account/437600,12,Postimaksut,437600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/243,1,Posti- ja telepalvelut,243,account_group,28006.95,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/011d392bbcba6eaf98bef202b3dc4833c81b131d,011d392bbcba6eaf98bef202b3dc4833c81b131d,201405-10111,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-05-01,29,01. May 2014,05,2014-05-01,1,time,17,2014,201405,http://openspending.hel.ninja/hel-ostot-kk/to/100654,226, POSTI OY,100654,to
http://openspending.hel.ninja/hel-ostot-kk/account/449500,42,Muut palvelut,449500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/254,20,Muut palvelut,254,account_group,5.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/011eb0aea129aa65b3ba75e1d420858e82a96640,011eb0aea129aa65b3ba75e1d420858e82a96640,201510-10110,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-10-01,46,01. October 2015,10,2015-10-01,2,time,39,2015,201510,http://openspending.hel.ninja/hel-ostot-kk/to/112494,7062,S VALTIO/ETELÄ-POHJANMAAN ULOSOTTOV,112494,to
http://openspending.hel.ninja/hel-ostot-kk/account/457400,36,Siivous- ja puhdistusaineet ja - tarvikkeet,457400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/263,16,Siivous- ja puhdistusaineet,263,account_group,393.40,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/012a56e0948e1627d79e8cf9d28c86422bdc84ea,012a56e0948e1627d79e8cf9d28c86422bdc84ea,201406-10979,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-06-01,30,01. June 2014,06,2014-06-01,1,time,21,2014,201406,http://openspending.hel.ninja/hel-ostot-kk/to/108063,5697,KAUPPAHUONE PESONEN OY,108063,to
http://openspending.hel.ninja/hel-ostot-kk/account/462300,46,Merkkipäivä- ja kannustelahjat (tavarana annetut l,462300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,1814.23,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/013bdb25bdeefda8139d0fd04f4be6735c97fa6c,013bdb25bdeefda8139d0fd04f4be6735c97fa6c,201404-9693,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-04-01,28,01. April 2014,04,2014-04-01,1,time,13,2014,201404,http://openspending.hel.ninja/hel-ostot-kk/to/100031,262,STOCKMANN OYJ,100031,to
http://openspending.hel.ninja/hel-ostot-kk/account/458250,92,"Sähkön osto, ulkopuoliset sopimukset",458250,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,6228.63,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01403e1e281497104a1724d148c7709749b27c5d,01403e1e281497104a1724d148c7709749b27c5d,201203-10855,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-03-01,3,01. March 2012,03,2012-03-01,0,time,09,2012,201203,http://openspending.hel.ninja/hel-ostot-kk/to/106197,1217,GNBFIN VILHONVUORI OY,106197,to
http://openspending.hel.ninja/hel-ostot-kk/account/437800,27,Tietoliikennemaksut,437800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/243,1,Posti- ja telepalvelut,243,account_group,292.78,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/014921bc23092974dcdf4e47e15d210f1c01dd76,014921bc23092974dcdf4e47e15d210f1c01dd76,201305-10756,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-05-01,17,01. May 2013,05,2013-05-01,1,time,17,2013,201305,http://openspending.hel.ninja/hel-ostot-kk/to/109380,321,CGI SUOMI OY,109380,to
http://openspending.hel.ninja/hel-ostot-kk/account/444200,30,Henkilökunnan taksin käyttö,444200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/249,5,Matkustus- ja kuljetuspalvelut,249,account_group,37.91,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/015afbaaf1c1ab8804a4773529ccf8d27bec34cb,015afbaaf1c1ab8804a4773529ccf8d27bec34cb,201302-8594,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-02-01,14,01. February 2013,02,2013-02-01,0,time,04,2013,201302,http://openspending.hel.ninja/hel-ostot-kk/to/101127,253,HELSINGIN TAKSI-DATA OY,101127,to
http://openspending.hel.ninja/hel-ostot-kk/account/434100,10,Asiantuntijapalvelut,434100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,13311.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01622cda18bf0b9c076a217c5f382e220bf3a32b,01622cda18bf0b9c076a217c5f382e220bf3a32b,201202-9978,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-02-01,2,01. February 2012,02,2012-02-01,0,time,05,2012,201202,http://openspending.hel.ninja/hel-ostot-kk/to/102874,383,TIETO FINLAND OY,102874,to
http://openspending.hel.ninja/hel-ostot-kk/account/434105,19,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,434105,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,782.22,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/018312bddf26119a524f599f0cee391414c98fda,018312bddf26119a524f599f0cee391414c98fda,201501-6159,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-01-01,37,01. January 2015,01,2015-01-01,0,time,00,2015,201501,http://openspending.hel.ninja/hel-ostot-kk/to/104993,9819,COMIA SOFWARE OY,104993,to
