account.html_url,account.id,account.label,account.name,account.taxonomy,account_group.html_url,account_group.id,account_group.label,account_group.name,account_group.taxonomy,amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,key,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,96358.41,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/000739026b2365f75ac718a3eeebf851a15fad08,000739026b2365f75ac718a3eeebf851a15fad08,201412-1897,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-12-01,36,01. December 2014,12,2014-12-01,3,time,48,2014,201412,http://openspending.hel.ninja/hel-ostot-kk/to/101177,371,FAZER FOOD SERVICES OY,101177,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,1006.35,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8800,1,Oiva Akatemia  (Oiva),8800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/000efbfc8f54c61fac9364c8ad6d8112a7bbf477,000efbfc8f54c61fac9364c8ad6d8112a7bbf477,201312-13957,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-12-01,24,01. December 2013,12,2013-12-01,3,time,47,2013,201312,http://openspending.hel.ninja/hel-ostot-kk/to/101177,371,FAZER FOOD SERVICES OY,101177,to
http://openspending.hel.ninja/hel-ostot-kk/account/444300,29,Henkilöstön matkakulut,444300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/249,5,Matkustus- ja kuljetuspalvelut,249,account_group,400.22,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/1500,7,Henkilöstökeskus (Heke),1500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01e41951f779830031e9a407cf3aa0522a491bbc,01e41951f779830031e9a407cf3aa0522a491bbc,201204-250,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-04-01,4,01. April 2012,04,2012-04-01,1,time,13,2012,201204,http://openspending.hel.ninja/hel-ostot-kk/to/101177,371,FAZER FOOD SERVICES OY,101177,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,92.11,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4900,35,Varhaiskasvatusvirasto,4900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01e757b62f2656d5b8727c7bd35f0b97cfbe2a13,01e757b62f2656d5b8727c7bd35f0b97cfbe2a13,201303-3140,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-03-01,15,01. March 2013,03,2013-03-01,0,time,08,2013,201303,http://openspending.hel.ninja/hel-ostot-kk/to/101177,371,FAZER FOOD SERVICES OY,101177,to
http://openspending.hel.ninja/hel-ostot-kk/account/443100,64,Henkilöstöruokailu,443100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,63.16,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0218a493f864b225d513cd81bf26c01ec6c71b89,0218a493f864b225d513cd81bf26c01ec6c71b89,201501-5529,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-01-01,37,01. January 2015,01,2015-01-01,0,time,00,2015,201501,http://openspending.hel.ninja/hel-ostot-kk/to/101177,371,FAZER FOOD SERVICES OY,101177,to
http://openspending.hel.ninja/hel-ostot-kk/account/443100,64,Henkilöstöruokailu,443100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,113.36,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00ba976aee6ac63650751f06099ea6d09b0ae0e1,00ba976aee6ac63650751f06099ea6d09b0ae0e1,201211-10626,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-11-01,11,01. November 2012,11,2012-11-01,2,time,44,2012,201211,http://openspending.hel.ninja/hel-ostot-kk/to/101177,371,FAZER FOOD SERVICES OY,101177,to
http://openspending.hel.ninja/hel-ostot-kk/account/435900,52,"Muut toimisto-, pankki- ja asiantuntijapalvelut",435900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,8.06,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5300,19,Kaupunginkirjasto (Kir),5300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00e49d1f731ba33e4090c0756e08aa3be0631135,00e49d1f731ba33e4090c0756e08aa3be0631135,201502-5207,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-02-01,38,01. February 2015,02,2015-02-01,0,time,04,2015,201502,http://openspending.hel.ninja/hel-ostot-kk/to/101177,371,FAZER FOOD SERVICES OY,101177,to
http://openspending.hel.ninja/hel-ostot-kk/account/443100,64,Henkilöstöruokailu,443100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,1003.44,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4900,35,Varhaiskasvatusvirasto,4900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00fa288cbe546ec3da36dddfc8f69437a63d6313,00fa288cbe546ec3da36dddfc8f69437a63d6313,201501-2483,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-01-01,37,01. January 2015,01,2015-01-01,0,time,00,2015,201501,http://openspending.hel.ninja/hel-ostot-kk/to/101177,371,FAZER FOOD SERVICES OY,101177,to
http://openspending.hel.ninja/hel-ostot-kk/account/434145,51,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",434145,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,12.10,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/1200,6,Hallintokeskus (Halke),1200,from,http://openspending.hel.ninja/hel-ostot-kk/entries/016b724941dcd4009c185d26da526f1099dcdcea,016b724941dcd4009c185d26da526f1099dcdcea,201302-75,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-02-01,14,01. February 2013,02,2013-02-01,0,time,04,2013,201302,http://openspending.hel.ninja/hel-ostot-kk/to/101177,371,FAZER FOOD SERVICES OY,101177,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,105736.25,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0a264416f33e0191b894708bba01bf1908707e44,0a264416f33e0191b894708bba01bf1908707e44,201406-4911,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-06-01,30,01. June 2014,06,2014-06-01,1,time,21,2014,201406,http://openspending.hel.ninja/hel-ostot-kk/to/101177,371,FAZER FOOD SERVICES OY,101177,to
http://openspending.hel.ninja/hel-ostot-kk/account/443100,64,Henkilöstöruokailu,443100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,429.56,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7100,29,Ympäristökeskus (Ymk),7100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0645330635d9c19c90c7eb986c74dad17b44596b,0645330635d9c19c90c7eb986c74dad17b44596b,201209-9309,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-09-01,9,01. September 2012,09,2012-09-01,2,time,35,2012,201209,http://openspending.hel.ninja/hel-ostot-kk/to/101177,371,FAZER FOOD SERVICES OY,101177,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,89.89,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7100,29,Ympäristökeskus (Ymk),7100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0c8d7211d8b31f16c32c64a06d8f9ca9da20935c,0c8d7211d8b31f16c32c64a06d8f9ca9da20935c,201503-8115,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-03-01,39,01. March 2015,03,2015-03-01,0,time,08,2015,201503,http://openspending.hel.ninja/hel-ostot-kk/to/101177,371,FAZER FOOD SERVICES OY,101177,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,7077.76,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4900,35,Varhaiskasvatusvirasto,4900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0873d97297f02fd8f1d54a5c9c7779a95edfc3f4,0873d97297f02fd8f1d54a5c9c7779a95edfc3f4,201406-4160,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-06-01,30,01. June 2014,06,2014-06-01,1,time,21,2014,201406,http://openspending.hel.ninja/hel-ostot-kk/to/101177,371,FAZER FOOD SERVICES OY,101177,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,15.79,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5500,20,Helsingin kulttuurikeskus (Kulke),5500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0878585d82df2ee0815b18a54f681bd24bda7fe8,0878585d82df2ee0815b18a54f681bd24bda7fe8,201407-4103,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-07-01,31,01. July 2014,07,2014-07-01,1,time,26,2014,201407,http://openspending.hel.ninja/hel-ostot-kk/to/101177,371,FAZER FOOD SERVICES OY,101177,to
http://openspending.hel.ninja/hel-ostot-kk/account/439800,62,Siivouspalvelut,439800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,7560.24,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/087f0421b824bc4ffc2d365d4689f8673b25388e,087f0421b824bc4ffc2d365d4689f8673b25388e,201412-6089,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-12-01,36,01. December 2014,12,2014-12-01,3,time,48,2014,201412,http://openspending.hel.ninja/hel-ostot-kk/to/101177,371,FAZER FOOD SERVICES OY,101177,to
http://openspending.hel.ninja/hel-ostot-kk/account/443200,53,Majoituspalvelut,443200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,167.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/08895cfaa4dacde37a02ccfd5b3444ab1d8b2f57,08895cfaa4dacde37a02ccfd5b3444ab1d8b2f57,201203-1462,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-03-01,3,01. March 2012,03,2012-03-01,0,time,09,2012,201203,http://openspending.hel.ninja/hel-ostot-kk/to/101177,371,FAZER FOOD SERVICES OY,101177,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,118.02,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/1800,37,Kaupunginkanslia,1800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0838ef4ebd7832ff5ba62dd49c548a26636bf804,0838ef4ebd7832ff5ba62dd49c548a26636bf804,201503-331,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-03-01,39,01. March 2015,03,2015-03-01,0,time,08,2015,201503,http://openspending.hel.ninja/hel-ostot-kk/to/101177,371,FAZER FOOD SERVICES OY,101177,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,129.12,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5300,19,Kaupunginkirjasto (Kir),5300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0991dc4fe574853a05b54ba21729fec3aabd0c71,0991dc4fe574853a05b54ba21729fec3aabd0c71,201504-6054,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-04-01,40,01. April 2015,04,2015-04-01,1,time,13,2015,201504,http://openspending.hel.ninja/hel-ostot-kk/to/101177,371,FAZER FOOD SERVICES OY,101177,to
http://openspending.hel.ninja/hel-ostot-kk/account/443100,64,Henkilöstöruokailu,443100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,99.89,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4000,15,Terveyskeskus (Terke),4000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0905d50692294c56fb9bf0719442d7f3bd840e74,0905d50692294c56fb9bf0719442d7f3bd840e74,201210-4147,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-10-01,10,01. October 2012,10,2012-10-01,2,time,40,2012,201210,http://openspending.hel.ninja/hel-ostot-kk/to/101177,371,FAZER FOOD SERVICES OY,101177,to
http://openspending.hel.ninja/hel-ostot-kk/account/447800,164,Työnantajan koulutuskorvaukset,447800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,3200.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/09301bd54cd928d9d6224915e28363b8c9b79df7,09301bd54cd928d9d6224915e28363b8c9b79df7,201504-4416,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-04-01,40,01. April 2015,04,2015-04-01,1,time,13,2015,201504,http://openspending.hel.ninja/hel-ostot-kk/to/101177,371,FAZER FOOD SERVICES OY,101177,to
http://openspending.hel.ninja/hel-ostot-kk/account/443100,64,Henkilöstöruokailu,443100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,372.63,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/1231a71cf0cf25d59b2f41dbc4bfb06dd9c93b1d,1231a71cf0cf25d59b2f41dbc4bfb06dd9c93b1d,201304-4946,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-04-01,16,01. April 2013,04,2013-04-01,1,time,13,2013,201304,http://openspending.hel.ninja/hel-ostot-kk/to/101177,371,FAZER FOOD SERVICES OY,101177,to
http://openspending.hel.ninja/hel-ostot-kk/account/446300,163,Opintososiaaliset palvelut,446300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/250,24,Sosiaali- ja terveyspalvelut,250,account_group,137.26,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/1240cd9ac3919730efb45fad3aa3af1f79924a74,1240cd9ac3919730efb45fad3aa3af1f79924a74,201206-5348,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-06-01,6,01. June 2012,06,2012-06-01,1,time,22,2012,201206,http://openspending.hel.ninja/hel-ostot-kk/to/101177,371,FAZER FOOD SERVICES OY,101177,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,1095.53,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/131ad7a5b701397c0dd68de747826661675c341a,131ad7a5b701397c0dd68de747826661675c341a,201411-8744,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-11-01,35,01. November 2014,11,2014-11-01,2,time,43,2014,201411,http://openspending.hel.ninja/hel-ostot-kk/to/101177,371,FAZER FOOD SERVICES OY,101177,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,60.88,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7300,31,Asuntotuotantotoimisto (Att),7300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/119d1a3c815543566d283a4720275ce6853761a3,119d1a3c815543566d283a4720275ce6853761a3,201211-10257,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-11-01,11,01. November 2012,11,2012-11-01,2,time,44,2012,201211,http://openspending.hel.ninja/hel-ostot-kk/to/101177,371,FAZER FOOD SERVICES OY,101177,to
http://openspending.hel.ninja/hel-ostot-kk/account/447800,164,Työnantajan koulutuskorvaukset,447800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,90.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/11a69e24a03114f447061df54e592ca1ed7e1112,11a69e24a03114f447061df54e592ca1ed7e1112,201503-4370,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-03-01,39,01. March 2015,03,2015-03-01,0,time,08,2015,201503,http://openspending.hel.ninja/hel-ostot-kk/to/101177,371,FAZER FOOD SERVICES OY,101177,to
http://openspending.hel.ninja/hel-ostot-kk/account/443100,64,Henkilöstöruokailu,443100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,66.72,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7100,29,Ympäristökeskus (Ymk),7100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/15ea3febd5cdbff8bbd2a8917a138bd10f9fce60,15ea3febd5cdbff8bbd2a8917a138bd10f9fce60,201406-9300,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-06-01,30,01. June 2014,06,2014-06-01,1,time,21,2014,201406,http://openspending.hel.ninja/hel-ostot-kk/to/101177,371,FAZER FOOD SERVICES OY,101177,to
http://openspending.hel.ninja/hel-ostot-kk/account/443100,64,Henkilöstöruokailu,443100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,3.51,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5100,17,Suomenkielinen työväenopisto (Sto),5100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/144fb678d52415d2f95a29f5cdb79f5574cc6063,144fb678d52415d2f95a29f5cdb79f5574cc6063,201504-5902,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-04-01,40,01. April 2015,04,2015-04-01,1,time,13,2015,201504,http://openspending.hel.ninja/hel-ostot-kk/to/101177,371,FAZER FOOD SERVICES OY,101177,to
http://openspending.hel.ninja/hel-ostot-kk/account/443100,64,Henkilöstöruokailu,443100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,8151.37,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/14a03ccc686f01c00063b6dda701e1a9a041a255,14a03ccc686f01c00063b6dda701e1a9a041a255,201505-4251,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-05-01,41,01. May 2015,05,2015-05-01,1,time,17,2015,201505,http://openspending.hel.ninja/hel-ostot-kk/to/101177,371,FAZER FOOD SERVICES OY,101177,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,1.89,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5100,17,Suomenkielinen työväenopisto (Sto),5100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/14a8fcc4cbc846cc6005a67f04779241ffcdc6d3,14a8fcc4cbc846cc6005a67f04779241ffcdc6d3,201404-5746,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-04-01,28,01. April 2014,04,2014-04-01,1,time,13,2014,201404,http://openspending.hel.ninja/hel-ostot-kk/to/101177,371,FAZER FOOD SERVICES OY,101177,to
