amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,identifier,kumppani.html_url,kumppani.id,kumppani.label,kumppani.name,kumppani.taxonomy,kumppaniryhma-1,kumppaniryhma-2,osasto.html_url,osasto.id,osasto.label,osasto.name,osasto.taxonomy,tili.html_url,tili.id,tili.label,tili.name,tili.taxonomy,tiliryhma-1,tiliryhma-2,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
613.05,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/95,33,Palmia,95,from,http://openspending.hel.ninja/hel-ostot/entries/00081e27bacc7e178221f4f8574fce1a1c1da3a9,00081e27bacc7e178221f4f8574fce1a1c1da3a9,2013-9500-100223-440500,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/9500,46,,9500,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/100223,3195,CAVERION SUOMI OY,100223,to
11663.50,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/73,28,Asuntotuotantotoimisto,73,from,http://openspending.hel.ninja/hel-ostot/entries/0be569a8d12a13be37b0fe7b401a46caad3cbff0,0be569a8d12a13be37b0fe7b401a46caad3cbff0,2014-7300-101610-440500,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/7300,40,,7300,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/101610,4386,SUOMEN SÄHKÖHUOLTO OY,101610,to
29212.44,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/59,20,Korkeasaaren eläintarha,59,from,http://openspending.hel.ninja/hel-ostot/entries/0bf0fad054e8b7b00898fc7428f374a4ad5e8e02,0bf0fad054e8b7b00898fc7428f374a4ad5e8e02,2012-5900-101942-440500,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/5900,32,,5900,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/101942,4408,AUS-SÄHKÖ OY,101942,to
110079.20,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/73,28,Asuntotuotantotoimisto,73,from,http://openspending.hel.ninja/hel-ostot/entries/01a48977e242e56f8e556eea3576a69ef89aef91,01a48977e242e56f8e556eea3576a69ef89aef91,2012-7300-100400-440500,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/7300,40,,7300,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100400,5596,SKANSKA TALONRAKENNUS OY,100400,to
320689.79,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/73,28,Asuntotuotantotoimisto,73,from,http://openspending.hel.ninja/hel-ostot/entries/037007ea727196d5d0ba5c3464b1a292073da253,037007ea727196d5d0ba5c3464b1a292073da253,2014-7300-100059-440500,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/7300,40,,7300,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/100059,754,NCC RAKENNUS OY,100059,to
1909.25,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/65,24,Tukkutori,65,from,http://openspending.hel.ninja/hel-ostot/entries/0373881e803f77759b8810bfff514af1f983ee42,0373881e803f77759b8810bfff514af1f983ee42,2012-6500-117825-440500,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6500,36,,6500,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/117825,11334,NOLTEK OY,117825,to
151.50,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/73,28,Asuntotuotantotoimisto,73,from,http://openspending.hel.ninja/hel-ostot/entries/04d28d535930d78bf3782350d4ec4a13cd417c25,04d28d535930d78bf3782350d4ec4a13cd417c25,2012-7300-101610-440500,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/7300,40,,7300,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/101610,4386,SUOMEN SÄHKÖHUOLTO OY,101610,to
5925.20,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/0843dbb266ec21e98c2bb7ddb1fd0f0065c44a7a,0843dbb266ec21e98c2bb7ddb1fd0f0065c44a7a,2012-807-101942-440500,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/807,43,Tilakeskus,807,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/101942,4408,AUS-SÄHKÖ OY,101942,to
729.56,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/59,20,Korkeasaaren eläintarha,59,from,http://openspending.hel.ninja/hel-ostot/entries/08efc72ce0c347e072840834c5dbc6262e64a745,08efc72ce0c347e072840834c5dbc6262e64a745,2014-5900-115317-440500,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/5900,32,,5900,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/115317,10071,VESITEKNO OY,115317,to
1798.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/73,28,Asuntotuotantotoimisto,73,from,http://openspending.hel.ninja/hel-ostot/entries/095a5475293f617ba122d7f3a2c009a647e6e6b1,095a5475293f617ba122d7f3a2c009a647e6e6b1,2013-7300-102579-440500,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/7300,40,,7300,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/102579,11958,KORSON SÄHKÖ-YKSIKKÖ OY,102579,to
114381.42,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/73,28,Asuntotuotantotoimisto,73,from,http://openspending.hel.ninja/hel-ostot/entries/07e0e35d042aa4096486c76db26ca11d5407524c,07e0e35d042aa4096486c76db26ca11d5407524c,2013-7300-102980-440500,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/7300,40,,7300,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/102980,11963,RAKENNUS- JA INSTSTO TRICON OY,102980,to
2304.33,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/95,33,Palmia,95,from,http://openspending.hel.ninja/hel-ostot/entries/04fd237bb8e5914fd8463ba4308bab83d6d28746,04fd237bb8e5914fd8463ba4308bab83d6d28746,2014-9500-100223-440500,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/9500,46,,9500,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/100223,3195,CAVERION SUOMI OY,100223,to
3214.50,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/55,17,Kulttuurikeskus,55,from,http://openspending.hel.ninja/hel-ostot/entries/1de60becb5b117e3c253ae2d3880835c307256fb,1de60becb5b117e3c253ae2d3880835c307256fb,2013-5500-120704-440500,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/5500,29,,5500,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/120704,15702,HIETANEN PERTTU TMI,120704,to
4075.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/59,20,Korkeasaaren eläintarha,59,from,http://openspending.hel.ninja/hel-ostot/entries/1c80baed87fa2e423bdc4eb2b7915b95c4f751bc,1c80baed87fa2e423bdc4eb2b7915b95c4f751bc,2013-5900-121290-440500,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/5900,32,,5900,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/121290,15917,FLYING BONEHEADS OY,121290,to
2649.60,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/51,14,Suomenkielinen työväenopisto,51,from,http://openspending.hel.ninja/hel-ostot/entries/1002675f8d342e318b69313c23ca3e8b86f031c6,1002675f8d342e318b69313c23ca3e8b86f031c6,2012-5100-800032-440500,http://openspending.hel.ninja/hel-ostot/kumppani/9500,13,Helsingin kaupungin palvelukeskus  ( Palmia ),9500,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/5100,26,,5100,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/800032,113,PALMIA/HGIN KAUPUNGIN PALVELUKESK,800032,to
10850.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/70,25,Pelastuslaitos,70,from,http://openspending.hel.ninja/hel-ostot/entries/112b804767fa707893d321c024d0e461fc2968bb,112b804767fa707893d321c024d0e461fc2968bb,2014-7000-113785-440500,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/7000,37,,7000,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/113785,10303,SUOMEN TEIPPITALO OY,113785,to
10839.60,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/95,33,Palmia,95,from,http://openspending.hel.ninja/hel-ostot/entries/0ebcadbf5ad4bba8239652606fd1eb6d97763c50,0ebcadbf5ad4bba8239652606fd1eb6d97763c50,2012-9500-109169-440500,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/9500,46,,9500,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/109169,5813,LAUTTASAAREN TYÖKALUPAKKI  OY,109169,to
2955.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/18,37,Kaupunginkanslia,18,from,http://openspending.hel.ninja/hel-ostot/entries/0f28121294ca3a0e4e66abaf4f8208c31cc847ae,0f28121294ca3a0e4e66abaf4f8208c31cc847ae,2014-1800-800019-440500,http://openspending.hel.ninja/hel-ostot/kumppani/7600,12,Rakentamispalvelu (Stara),7600,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/1800,53,,1800,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/800019,112,"STARA, MATERIAALIPALV",800019,to
46212.50,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/19,7,Talous- ja suunnittelukeskus,19,from,http://openspending.hel.ninja/hel-ostot/entries/0f87319af541449abae913d58ed28880fb71a751,0f87319af541449abae913d58ed28880fb71a751,2013-1900-121896-440500,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1900,7,,1900,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/121896,13424,TOIKKATECH OY,121896,to
253.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/32,10,Asuntotuotantorahasto,32,from,http://openspending.hel.ninja/hel-ostot/entries/1e7eb5822103fb73f2fb4e098fba41be30917e6d,1e7eb5822103fb73f2fb4e098fba41be30917e6d,2012-3200-111069-440500,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3200,14,,3200,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/111069,5616,PAINTMASTERS OY,111069,to
825.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/59,20,Korkeasaaren eläintarha,59,from,http://openspending.hel.ninja/hel-ostot/entries/206c6634ec75e7d4d9473b161766e40faccf788d,206c6634ec75e7d4d9473b161766e40faccf788d,2013-5900-120357-440500,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/5900,32,,5900,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/120357,15904,FAITHFUL SOLUTIONS OY,120357,to
6367.95,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/59,20,Korkeasaaren eläintarha,59,from,http://openspending.hel.ninja/hel-ostot/entries/208fcede4f7f37af9a706716c133715fde79bec2,208fcede4f7f37af9a706716c133715fde79bec2,2013-5900-100881-440500,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/5900,32,,5900,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/100881,9990,LEMMINKÄINEN INFRA OY,100881,to
956.36,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/73,28,Asuntotuotantotoimisto,73,from,http://openspending.hel.ninja/hel-ostot/entries/2108de8782e695ac160639821cce05c03769f1e9,2108de8782e695ac160639821cce05c03769f1e9,2012-7300-109612-440500,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/7300,40,,7300,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/109612,12026,MAALAUS JA RAKENNUS OLA OY,109612,to
33288.21,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/73,28,Asuntotuotantotoimisto,73,from,http://openspending.hel.ninja/hel-ostot/entries/224a8d02d2aa22fbdd560b20ed655e51d8839c09,224a8d02d2aa22fbdd560b20ed655e51d8839c09,2014-7300-100400-440500,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/7300,40,,7300,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/100400,5596,SKANSKA TALONRAKENNUS OY,100400,to
-4464.53,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/73,28,Asuntotuotantotoimisto,73,from,http://openspending.hel.ninja/hel-ostot/entries/2287dc7f2476a4e661c6954796adad8d9b8734d0,2287dc7f2476a4e661c6954796adad8d9b8734d0,2012-7300-100756-440500,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/7300,40,,7300,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100756,5598,LUJATALO OY,100756,to
