account.html_url,account.id,account.label,account.name,account.taxonomy,account_group.html_url,account_group.id,account_group.label,account_group.name,account_group.taxonomy,amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,key,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
http://openspending.hel.ninja/hel-ostot-kk/account/453900,20,Muu kirjallinen materiaali,453900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,108.18,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00015a2d5ebd2af89d188b5f12c2ae095dc8d01b,00015a2d5ebd2af89d188b5f12c2ae095dc8d01b,201510-10192,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-10-01,46,01. October 2015,10,2015-10-01,2,time,39,2015,201510,http://openspending.hel.ninja/hel-ostot-kk/to/100559,271,TALENTUM MEDIA OY,100559,to
http://openspending.hel.ninja/hel-ostot-kk/account/453200,31,Kirjat,453200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,39.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0001b08b510422b8014d8dd228460307fd4acd74,0001b08b510422b8014d8dd228460307fd4acd74,201411-11316,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-11-01,35,01. November 2014,11,2014-11-01,2,time,43,2014,201411,http://openspending.hel.ninja/hel-ostot-kk/to/102765,232,SUOMEN KUNTALIITTO RY,102765,to
http://openspending.hel.ninja/hel-ostot-kk/account/442500,76,Koneiden ja kaluston kunnossapito,442500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/247,22,Koneiden ja laitteiden rakentamis- ja kunnoss,247,account_group,5.81,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0001c435a86e768f68e673b07531fd87f9d1a0d1,0001c435a86e768f68e673b07531fd87f9d1a0d1,201305-11029,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-05-01,17,01. May 2013,05,2013-05-01,1,time,17,2013,201305,http://openspending.hel.ninja/hel-ostot-kk/to/103454,3626,ADITA OY,103454,to
http://openspending.hel.ninja/hel-ostot-kk/account/460400,40,Toimistokoneet ja -kalusto,460400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,55.85,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00030ab1d8aff6655f28cfc77753a4ef31fbb6fb,00030ab1d8aff6655f28cfc77753a4ef31fbb6fb,201203-11017,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-03-01,3,01. March 2012,03,2012-03-01,0,time,09,2012,201203,http://openspending.hel.ninja/hel-ostot-kk/to/100987,854,VERKKOKAUPPA.COM OY,100987,to
http://openspending.hel.ninja/hel-ostot-kk/account/454120,1,Pudotusmaksut (Palmia),454120,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/260,18,Elintarvikkeet,260,account_group,20.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0003a354fcc63c55ed024c7e5435f379140b3b2e,0003a354fcc63c55ed024c7e5435f379140b3b2e,201405-10940,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-05-01,29,01. May 2014,05,2014-05-01,1,time,17,2014,201405,http://openspending.hel.ninja/hel-ostot-kk/to/800045,261,HANKINTAKESKUS/TALPA LASKUTUS,800045,to
http://openspending.hel.ninja/hel-ostot-kk/account/434105,19,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,434105,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,46.35,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00052bb6aca4416b5a3ea770a11e68af675aa49b,00052bb6aca4416b5a3ea770a11e68af675aa49b,201303-7874,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-03-01,15,01. March 2013,03,2013-03-01,0,time,08,2013,201303,http://openspending.hel.ninja/hel-ostot-kk/to/110520,3346,NEBULA OY,110520,to
http://openspending.hel.ninja/hel-ostot-kk/account/446900,82,Muut terveydenhoito- ja hygieniapalvelut,446900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/250,24,Sosiaali- ja terveyspalvelut,250,account_group,55.90,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/000c8c3d729f58a7d5d8cf3182fd1dca7fb6286d,000c8c3d729f58a7d5d8cf3182fd1dca7fb6286d,201412-15264,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-12-01,36,01. December 2014,12,2014-12-01,3,time,48,2014,201412,http://openspending.hel.ninja/hel-ostot-kk/to/113150,1691,SOLEUS OY,113150,to
http://openspending.hel.ninja/hel-ostot-kk/account/460550,96,Työkalut,460550,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,324.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/000e3a996cc1fbb44b7dec101739c0e184af52ea,000e3a996cc1fbb44b7dec101739c0e184af52ea,201311-11861,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-11-01,23,01. November 2013,11,2013-11-01,2,time,43,2013,201311,http://openspending.hel.ninja/hel-ostot-kk/to/116356,194,SUOMEN ALFA CLEANING OY,116356,to
http://openspending.hel.ninja/hel-ostot-kk/account/458000,148,Muut poltto- ja voiteluaineet,458000,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/264,14,Poltto- ja voiteluaineet,264,account_group,38.08,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0013acdd159194cb8da692248623e7d6befa5544,0013acdd159194cb8da692248623e7d6befa5544,201209-11140,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-09-01,9,01. September 2012,09,2012-09-01,2,time,35,2012,201209,http://openspending.hel.ninja/hel-ostot-kk/to/102114,963,STARKKI OY,102114,to
http://openspending.hel.ninja/hel-ostot-kk/account/462300,46,Merkkipäivä- ja kannustelahjat (tavarana annetut l,462300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,80.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0013da34b9fe3f0001b5634e8dcee243a93fd477,0013da34b9fe3f0001b5634e8dcee243a93fd477,201402-9702,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-02-01,26,01. February 2014,02,2014-02-01,0,time,04,2014,201402,http://openspending.hel.ninja/hel-ostot-kk/to/105926,5714,FIORI ANITA,105926,to
http://openspending.hel.ninja/hel-ostot-kk/account/454120,1,Pudotusmaksut (Palmia),454120,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/260,18,Elintarvikkeet,260,account_group,3.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/001861b009e457302a9a7e3b863646f44a0cc872,001861b009e457302a9a7e3b863646f44a0cc872,201509-10242,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-09-01,45,01. September 2015,09,2015-09-01,2,time,35,2015,201509,http://openspending.hel.ninja/hel-ostot-kk/to/103151,1067,VUOSAAREN KUKKAPUTIIKKI,103151,to
http://openspending.hel.ninja/hel-ostot-kk/account/459200,55,Koneet ja työvälineet,459200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,924.31,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/001889fd7520050932ebee3a1d4bbdad697aef66,001889fd7520050932ebee3a1d4bbdad697aef66,201208-9813,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-08-01,8,01. August 2012,08,2012-08-01,2,time,31,2012,201208,http://openspending.hel.ninja/hel-ostot-kk/to/106175,1216,GIGANTTI OY,106175,to
http://openspending.hel.ninja/hel-ostot-kk/account/437600,12,Postimaksut,437600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/243,1,Posti- ja telepalvelut,243,account_group,2042.04,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0018cb1882582289455920eebdf80f5ecc6894c3,0018cb1882582289455920eebdf80f5ecc6894c3,201403-10452,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-03-01,27,01. March 2014,03,2014-03-01,0,time,08,2014,201403,http://openspending.hel.ninja/hel-ostot-kk/to/116448,206,MAILHOUSE OY,116448,to
http://openspending.hel.ninja/hel-ostot-kk/account/454100,38,Elintarvikkeet,454100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/260,18,Elintarvikkeet,260,account_group,6141.95,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0018ed7047acaac68843854ef9f8c2981f1f4a6a,0018ed7047acaac68843854ef9f8c2981f1f4a6a,201201-9872,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot-kk/to/101322,512,ISS PALVELUT OY,101322,to
http://openspending.hel.ninja/hel-ostot-kk/account/434100,10,Asiantuntijapalvelut,434100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,275.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00190e9c50e6e68070bcb1beb42c0868af78fa00,00190e9c50e6e68070bcb1beb42c0868af78fa00,201212-12936,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-12-01,12,01. December 2012,12,2012-12-01,3,time,48,2012,201212,http://openspending.hel.ninja/hel-ostot-kk/to/101969,286,HELSINGIN KAMARI OY,101969,to
http://openspending.hel.ninja/hel-ostot-kk/account/462300,46,Merkkipäivä- ja kannustelahjat (tavarana annetut l,462300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,149.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0021bb20001f4b1ad19284922e6ccf4a8ce9cc7c,0021bb20001f4b1ad19284922e6ccf4a8ce9cc7c,201203-11358,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-03-01,3,01. March 2012,03,2012-03-01,0,time,09,2012,201203,http://openspending.hel.ninja/hel-ostot-kk/to/109707,1458,MALMIN OPTIIKKA OY,109707,to
http://openspending.hel.ninja/hel-ostot-kk/account/459200,55,Koneet ja työvälineet,459200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,90.95,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00227759152d2437f21573b16d98af568b052b46,00227759152d2437f21573b16d98af568b052b46,201303-7671,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-03-01,15,01. March 2013,03,2013-03-01,0,time,08,2013,201303,http://openspending.hel.ninja/hel-ostot-kk/to/101389,893,DIETA OY,101389,to
http://openspending.hel.ninja/hel-ostot-kk/account/460550,96,Työkalut,460550,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,670.40,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0023e7285957bd0fb81e14c697bfbd33db3dfeb0,0023e7285957bd0fb81e14c697bfbd33db3dfeb0,201210-12180,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-10-01,10,01. October 2012,10,2012-10-01,2,time,40,2012,201210,http://openspending.hel.ninja/hel-ostot-kk/to/107188,1304,IKEA OY,107188,to
http://openspending.hel.ninja/hel-ostot-kk/account/434160,131,Työvoiman vuokrauspalvelut,434160,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,11273.32,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0029c1ddae282b1366623702c5db2da375d8f9f1,0029c1ddae282b1366623702c5db2da375d8f9f1,201410-12471,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-10-01,34,01. October 2014,10,2014-10-01,2,time,39,2014,201410,http://openspending.hel.ninja/hel-ostot-kk/to/117192,7042,KAIREST OY,117192,to
http://openspending.hel.ninja/hel-ostot-kk/account/462600,104,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,624.86,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/002cf2be7fe15ba522316790d6f2cfb452e1a173,002cf2be7fe15ba522316790d6f2cfb452e1a173,201310-12185,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-10-01,22,01. October 2013,10,2013-10-01,2,time,39,2013,201310,http://openspending.hel.ninja/hel-ostot-kk/to/110194,11254,M-LITE OY,110194,to
http://openspending.hel.ninja/hel-ostot-kk/account/442500,76,Koneiden ja kaluston kunnossapito,442500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/247,22,Koneiden ja laitteiden rakentamis- ja kunnoss,247,account_group,213.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/002e53104163f6ec9ce60255c607fff2b53baa97,002e53104163f6ec9ce60255c607fff2b53baa97,201209-11222,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-09-01,9,01. September 2012,09,2012-09-01,2,time,35,2012,201209,http://openspending.hel.ninja/hel-ostot-kk/to/103051,4720,G W BERG&CO OY,103051,to
http://openspending.hel.ninja/hel-ostot-kk/account/442500,76,Koneiden ja kaluston kunnossapito,442500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/247,22,Koneiden ja laitteiden rakentamis- ja kunnoss,247,account_group,6185.93,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/003080e0287d6d508f76b7c6f79808609e3edfd0,003080e0287d6d508f76b7c6f79808609e3edfd0,201207-7231,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-07-01,7,01. July 2012,07,2012-07-01,1,time,26,2012,201207,http://openspending.hel.ninja/hel-ostot-kk/to/112078,1629,RASKONE OY,112078,to
http://openspending.hel.ninja/hel-ostot-kk/account/449500,42,Muut palvelut,449500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/254,20,Muut palvelut,254,account_group,341.92,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/003246ff22ecdeebeef87380aedee705245f141f,003246ff22ecdeebeef87380aedee705245f141f,201404-10413,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-04-01,28,01. April 2014,04,2014-04-01,1,time,13,2014,201404,http://openspending.hel.ninja/hel-ostot-kk/to/114235,3871,TATTARISUON AUTOKATSASTUS OY,114235,to
http://openspending.hel.ninja/hel-ostot-kk/account/442500,76,Koneiden ja kaluston kunnossapito,442500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/247,22,Koneiden ja laitteiden rakentamis- ja kunnoss,247,account_group,60.85,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0032bc61762832defa62f22c6a389b9b05a6bde1,0032bc61762832defa62f22c6a389b9b05a6bde1,201209-11454,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-09-01,9,01. September 2012,09,2012-09-01,2,time,35,2012,201209,http://openspending.hel.ninja/hel-ostot-kk/to/114548,1782,TI-TARVIKE LUOSTARINEN OY,114548,to
http://openspending.hel.ninja/hel-ostot-kk/account/449100,58,Vartiointi- ja turvapalvelut,449100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/254,20,Muut palvelut,254,account_group,4438.72,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/003413845e049ce485bb6154ceaa3cb4526cb8e3,003413845e049ce485bb6154ceaa3cb4526cb8e3,201208-9978,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-08-01,8,01. August 2012,08,2012-08-01,2,time,31,2012,201208,http://openspending.hel.ninja/hel-ostot-kk/to/115915,466,SEURE HENKILÖSTÖPALVELUT OY,115915,to
http://openspending.hel.ninja/hel-ostot-kk/account/458000,148,Muut poltto- ja voiteluaineet,458000,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/264,14,Poltto- ja voiteluaineet,264,account_group,576.25,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00353806505239aa0fbbd37eee5c53f8753cc3ac,00353806505239aa0fbbd37eee5c53f8753cc3ac,201203-11561,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-03-01,3,01. March 2012,03,2012-03-01,0,time,09,2012,201203,http://openspending.hel.ninja/hel-ostot-kk/to/800019,358,"STARA, MATERIAALIPALV",800019,to
http://openspending.hel.ninja/hel-ostot-kk/account/455600,77,Työ- ja suojavaatteet,455600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,150.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0039ac0d216783d4702f11debaf5dff738f333b5,0039ac0d216783d4702f11debaf5dff738f333b5,201206-10943,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-06-01,6,01. June 2012,06,2012-06-01,1,time,22,2012,201206,http://openspending.hel.ninja/hel-ostot-kk/to/112268,9826,REVONTULEN  FYSIOTERAPIA OY,112268,to
http://openspending.hel.ninja/hel-ostot-kk/account/462600,104,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,92.32,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0039cc27cd7e3c7dface399fa8041d0d33602b47,0039cc27cd7e3c7dface399fa8041d0d33602b47,201411-11423,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-11-01,35,01. November 2014,11,2014-11-01,2,time,43,2014,201411,http://openspending.hel.ninja/hel-ostot-kk/to/108942,133,KÄRCHER OY,108942,to
http://openspending.hel.ninja/hel-ostot-kk/account/457400,36,Siivous- ja puhdistusaineet ja - tarvikkeet,457400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/263,16,Siivous- ja puhdistusaineet,263,account_group,64.50,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/003a6aeafa507eca879f989cbd547365f308bc37,003a6aeafa507eca879f989cbd547365f308bc37,201412-15436,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-12-01,36,01. December 2014,12,2014-12-01,3,time,48,2014,201412,http://openspending.hel.ninja/hel-ostot-kk/to/800016,2568,"STARA, AUTO JA KONEPA",800016,to
