amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,identifier,kumppani.html_url,kumppani.id,kumppani.label,kumppani.name,kumppani.taxonomy,kumppaniryhma-1,kumppaniryhma-2,osasto.html_url,osasto.id,osasto.label,osasto.name,osasto.taxonomy,tili.html_url,tili.id,tili.label,tili.name,tili.taxonomy,tiliryhma-1,tiliryhma-2,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
75.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/49,36,Varhaiskasvatusvirasto,49,from,http://openspending.hel.ninja/hel-ostot/entries/00e5069a3d0007c0fd16d43110bc9fcad03f9ab9,00e5069a3d0007c0fd16d43110bc9fcad03f9ab9,2013-4900-102702-437700,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/4900,52,,4900,osasto,http://openspending.hel.ninja/hel-ostot/tili/437700,4,Tele- ja puhelinpalvelut,437700,tili,Muiden palvelujen ostot,Posti- ja telepalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/102702,141,DATA-INFO OY,102702,to
12524.34,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/00f8b91aeae869b5c20cff2fbdea2635c8a9e881,00f8b91aeae869b5c20cff2fbdea2635c8a9e881,2014-508-102702-459200,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/508,25,Nuoriso- ja aikuiskoulutuslinja,508,osasto,http://openspending.hel.ninja/hel-ostot/tili/459200,33,Koneet ja työvälineet,459200,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/102702,141,DATA-INFO OY,102702,to
1303.04,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/11,2,Tarkastusvirasto,11,from,http://openspending.hel.ninja/hel-ostot/entries/011fd78cf1abd2097ff60f5a5448b425c0764897,011fd78cf1abd2097ff60f5a5448b425c0764897,2013-1100-102702-459200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1100,2,,1100,osasto,http://openspending.hel.ninja/hel-ostot/tili/459200,33,Koneet ja työvälineet,459200,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/102702,141,DATA-INFO OY,102702,to
11536.13,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/018190168b91092fc2802fda280cfaa2a9a4e277,018190168b91092fc2802fda280cfaa2a9a4e277,2012-505-102702-459200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/505,24,Ruotsinkielinen koulutuslinja,505,osasto,http://openspending.hel.ninja/hel-ostot/tili/459200,33,Koneet ja työvälineet,459200,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/102702,141,DATA-INFO OY,102702,to
5455.51,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/0b3d6b7b91039b8ea9a43b2e86028f1fd77251f7,0b3d6b7b91039b8ea9a43b2e86028f1fd77251f7,2012-1600-102702-459200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/459200,33,Koneet ja työvälineet,459200,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/102702,141,DATA-INFO OY,102702,to
27973.38,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/0bc6fa30a0747bbbfb0cd56941ec4585453a8040,0bc6fa30a0747bbbfb0cd56941ec4585453a8040,2012-503-102702-459200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/503,23,Perusopetuslinja,503,osasto,http://openspending.hel.ninja/hel-ostot/tili/459200,33,Koneet ja työvälineet,459200,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/102702,141,DATA-INFO OY,102702,to
22056.80,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/12,3,Hallintokeskus,12,from,http://openspending.hel.ninja/hel-ostot/entries/0c252b01140294b344f4240cc1842fc0c2af4dc3,0c252b01140294b344f4240cc1842fc0c2af4dc3,2012-1200-102702-459200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1200,3,,1200,osasto,http://openspending.hel.ninja/hel-ostot/tili/459200,33,Koneet ja työvälineet,459200,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/102702,141,DATA-INFO OY,102702,to
17382.57,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/71,26,Ympäristökeskus,71,from,http://openspending.hel.ninja/hel-ostot/entries/0c3872192540a928913f81dae3589aef2509ce09,0c3872192540a928913f81dae3589aef2509ce09,2012-7100-102702-459200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/7100,38,,7100,osasto,http://openspending.hel.ninja/hel-ostot/tili/459200,33,Koneet ja työvälineet,459200,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/102702,141,DATA-INFO OY,102702,to
889.77,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/95,33,Palmia,95,from,http://openspending.hel.ninja/hel-ostot/entries/0cb0a3205a48c0cc68670375f78eac07556d6bb9,0cb0a3205a48c0cc68670375f78eac07556d6bb9,2013-9500-102702-460550,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/9500,46,,9500,osasto,http://openspending.hel.ninja/hel-ostot/tili/460550,101,Työkalut,460550,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/102702,141,DATA-INFO OY,102702,to
71.54,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/74,29,Rakennusvalvontavirasto,74,from,http://openspending.hel.ninja/hel-ostot/entries/09bb8ae5d99e8fb1e165afb578ad154aa2039ed0,09bb8ae5d99e8fb1e165afb578ad154aa2039ed0,2012-7400-102702-442200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/7400,41,,7400,osasto,http://openspending.hel.ninja/hel-ostot/tili/442200,67,Atk-laitteiden kunnossapito,442200,tili,Muiden palvelujen ostot,Koneiden ja laitteiden rakentamis- ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/102702,141,DATA-INFO OY,102702,to
