account.html_url,account.id,account.label,account.name,account.taxonomy,account_group.html_url,account_group.id,account_group.label,account_group.name,account_group.taxonomy,amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,key,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
http://openspending.hel.ninja/hel-ostot-kk/account/453200,31,Kirjat,453200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,39.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0001b08b510422b8014d8dd228460307fd4acd74,0001b08b510422b8014d8dd228460307fd4acd74,201411-11316,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-11-01,35,01. November 2014,11,2014-11-01,2,time,43,2014,201411,http://openspending.hel.ninja/hel-ostot-kk/to/102765,232,SUOMEN KUNTALIITTO RY,102765,to
http://openspending.hel.ninja/hel-ostot-kk/account/453700,8,Sanoma- ja aikakauslehdet,453700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,540.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/1500,7,Henkilöstökeskus (Heke),1500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/012b3f7269e4c54d602d5f0230361fa7872223b5,012b3f7269e4c54d602d5f0230361fa7872223b5,201203-285,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-03-01,3,01. March 2012,03,2012-03-01,0,time,09,2012,201203,http://openspending.hel.ninja/hel-ostot-kk/to/102765,232,SUOMEN KUNTALIITTO RY,102765,to
http://openspending.hel.ninja/hel-ostot-kk/account/453700,8,Sanoma- ja aikakauslehdet,453700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,135.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6200,26,Helsingin taidemuseo (Taimu),6200,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0ad2b5257f71b6860a427e1daae2faf4a05b4a48,0ad2b5257f71b6860a427e1daae2faf4a05b4a48,201203-8680,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-03-01,3,01. March 2012,03,2012-03-01,0,time,09,2012,201203,http://openspending.hel.ninja/hel-ostot-kk/to/102765,232,SUOMEN KUNTALIITTO RY,102765,to
http://openspending.hel.ninja/hel-ostot-kk/account/453900,20,Muu kirjallinen materiaali,453900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,200.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/1100,5,Tarkastusvirasto (Tav),1100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0b1a79c3903caa7d398b5fcf469e6b82455d5e9b,0b1a79c3903caa7d398b5fcf469e6b82455d5e9b,201210-44,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-10-01,10,01. October 2012,10,2012-10-01,2,time,40,2012,201210,http://openspending.hel.ninja/hel-ostot-kk/to/102765,232,SUOMEN KUNTALIITTO RY,102765,to
http://openspending.hel.ninja/hel-ostot-kk/account/462300,46,Merkkipäivä- ja kannustelahjat (tavarana annetut l,462300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,1800.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6100,25,Liikuntavirasto (Liv),6100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0b22049022bda94b40968061d693d3f30a400e34,0b22049022bda94b40968061d693d3f30a400e34,201211-8890,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-11-01,11,01. November 2012,11,2012-11-01,2,time,44,2012,201211,http://openspending.hel.ninja/hel-ostot-kk/to/102765,232,SUOMEN KUNTALIITTO RY,102765,to
http://openspending.hel.ninja/hel-ostot-kk/account/462900,22,Muu materiaali,462900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,552.50,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5300,19,Kaupunginkirjasto (Kir),5300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0c86d9450d7e4376c05c693acd5d79978c2f6535,0c86d9450d7e4376c05c693acd5d79978c2f6535,201404-5957,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-04-01,28,01. April 2014,04,2014-04-01,1,time,13,2014,201404,http://openspending.hel.ninja/hel-ostot-kk/to/102765,232,SUOMEN KUNTALIITTO RY,102765,to
http://openspending.hel.ninja/hel-ostot-kk/account/444300,29,Henkilöstön matkakulut,444300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/249,5,Matkustus- ja kuljetuspalvelut,249,account_group,350.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0c9f28d22488a1d9731f328d91149ac429b38776,0c9f28d22488a1d9731f328d91149ac429b38776,201203-5697,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-03-01,3,01. March 2012,03,2012-03-01,0,time,09,2012,201203,http://openspending.hel.ninja/hel-ostot-kk/to/102765,232,SUOMEN KUNTALIITTO RY,102765,to
http://openspending.hel.ninja/hel-ostot-kk/account/448900,18,Muut yhteistoimintaosuudet,448900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/253,9,Muut yhteistoimintaosuudet,253,account_group,12897.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/1000,4,Yleishallinto,1000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/08b29ab7d45812d9a7dff6c5de150a3fd97ef9d5,08b29ab7d45812d9a7dff6c5de150a3fd97ef9d5,201411-15,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-11-01,35,01. November 2014,11,2014-11-01,2,time,43,2014,201411,http://openspending.hel.ninja/hel-ostot-kk/to/102765,232,SUOMEN KUNTALIITTO RY,102765,to
http://openspending.hel.ninja/hel-ostot-kk/account/447100,32,Henkilöstön koulutus,447100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,8100.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/1000,4,Yleishallinto,1000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/08311101c8645a0f12d4c0c00bb76aec319a17a5,08311101c8645a0f12d4c0c00bb76aec319a17a5,201307-10,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-07-01,19,01. July 2013,07,2013-07-01,1,time,26,2013,201307,http://openspending.hel.ninja/hel-ostot-kk/to/102765,232,SUOMEN KUNTALIITTO RY,102765,to
http://openspending.hel.ninja/hel-ostot-kk/account/462900,22,Muu materiaali,462900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,120.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6500,27,Helsingin tukkutori (Heltu),6500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/08392b44f1a84b9cd604e11f64be0d5b762663e3,08392b44f1a84b9cd604e11f64be0d5b762663e3,201407-5221,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-07-01,31,01. July 2014,07,2014-07-01,1,time,26,2014,201407,http://openspending.hel.ninja/hel-ostot-kk/to/102765,232,SUOMEN KUNTALIITTO RY,102765,to
http://openspending.hel.ninja/hel-ostot-kk/account/462900,22,Muu materiaali,462900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,720.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0854b4b61ba042559559e59cd7f9a33f8fe54b51,0854b4b61ba042559559e59cd7f9a33f8fe54b51,201410-10860,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-10-01,34,01. October 2014,10,2014-10-01,2,time,39,2014,201410,http://openspending.hel.ninja/hel-ostot-kk/to/102765,232,SUOMEN KUNTALIITTO RY,102765,to
http://openspending.hel.ninja/hel-ostot-kk/account/453700,8,Sanoma- ja aikakauslehdet,453700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,45.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/2500,11,Hankintakeskus (Hank),2500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/09c967106ff533727376dd5f29f818c5dd7146fb,09c967106ff533727376dd5f29f818c5dd7146fb,201403-702,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-03-01,27,01. March 2014,03,2014-03-01,0,time,08,2014,201403,http://openspending.hel.ninja/hel-ostot-kk/to/102765,232,SUOMEN KUNTALIITTO RY,102765,to
http://openspending.hel.ninja/hel-ostot-kk/account/453700,8,Sanoma- ja aikakauslehdet,453700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,150.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/09789a9f9a030213d5fe336e32781dc7c447d4e6,09789a9f9a030213d5fe336e32781dc7c447d4e6,201205-1937,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-05-01,5,01. May 2012,05,2012-05-01,1,time,18,2012,201205,http://openspending.hel.ninja/hel-ostot-kk/to/102765,232,SUOMEN KUNTALIITTO RY,102765,to
http://openspending.hel.ninja/hel-ostot-kk/account/434100,10,Asiantuntijapalvelut,434100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,200.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/1246edd32edcad93f290df684fea3bd5e11cc17b,1246edd32edcad93f290df684fea3bd5e11cc17b,201301-9254,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-01-01,13,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot-kk/to/102765,232,SUOMEN KUNTALIITTO RY,102765,to
http://openspending.hel.ninja/hel-ostot-kk/account/453900,20,Muu kirjallinen materiaali,453900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,90.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/15d8a1f44a251e0bc88009e857b4ed685c42dc19,15d8a1f44a251e0bc88009e857b4ed685c42dc19,201201-9992,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot-kk/to/102765,232,SUOMEN KUNTALIITTO RY,102765,to
http://openspending.hel.ninja/hel-ostot-kk/account/447110,220,Henkilöstön virkistystoiminta ja muistaminen,447110,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,480.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9300,38,Helsingin Satama,9300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/164823dc1c6fea28cd093c30360e9169a921f27e,164823dc1c6fea28cd093c30360e9169a921f27e,201403-9865,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-03-01,27,01. March 2014,03,2014-03-01,0,time,08,2014,201403,http://openspending.hel.ninja/hel-ostot-kk/to/102765,232,SUOMEN KUNTALIITTO RY,102765,to
http://openspending.hel.ninja/hel-ostot-kk/account/462900,22,Muu materiaali,462900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,120.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8800,1,Oiva Akatemia  (Oiva),8800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/07aa98f1ea0cb3f6e037da75c495588f70184b56,07aa98f1ea0cb3f6e037da75c495588f70184b56,201406-10830,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-06-01,30,01. June 2014,06,2014-06-01,1,time,21,2014,201406,http://openspending.hel.ninja/hel-ostot-kk/to/102765,232,SUOMEN KUNTALIITTO RY,102765,to
http://openspending.hel.ninja/hel-ostot-kk/account/453900,20,Muu kirjallinen materiaali,453900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,90.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7100,29,Ympäristökeskus (Ymk),7100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/07c3fef4870b128f570a87294a754aed52516f5e,07c3fef4870b128f570a87294a754aed52516f5e,201302-7309,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-02-01,14,01. February 2013,02,2013-02-01,0,time,04,2013,201302,http://openspending.hel.ninja/hel-ostot-kk/to/102765,232,SUOMEN KUNTALIITTO RY,102765,to
http://openspending.hel.ninja/hel-ostot-kk/account/453900,20,Muu kirjallinen materiaali,453900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,29.36,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/06bc259f287edeea02dba2697039d0a265a94b2b,06bc259f287edeea02dba2697039d0a265a94b2b,201205-12209,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-05-01,5,01. May 2012,05,2012-05-01,1,time,18,2012,201205,http://openspending.hel.ninja/hel-ostot-kk/to/102765,232,SUOMEN KUNTALIITTO RY,102765,to
http://openspending.hel.ninja/hel-ostot-kk/account/437600,12,Postimaksut,437600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/243,1,Posti- ja telepalvelut,243,account_group,15.56,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/034922c2d36d7225a7d8d89457c62f949632b2e7,034922c2d36d7225a7d8d89457c62f949632b2e7,201205-12208,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-05-01,5,01. May 2012,05,2012-05-01,1,time,18,2012,201205,http://openspending.hel.ninja/hel-ostot-kk/to/102765,232,SUOMEN KUNTALIITTO RY,102765,to
http://openspending.hel.ninja/hel-ostot-kk/account/453700,8,Sanoma- ja aikakauslehdet,453700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,270.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0377c088c30793186f8a8532a7e1dd012f0f797e,0377c088c30793186f8a8532a7e1dd012f0f797e,201504-4638,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-04-01,40,01. April 2015,04,2015-04-01,1,time,13,2015,201504,http://openspending.hel.ninja/hel-ostot-kk/to/102765,232,SUOMEN KUNTALIITTO RY,102765,to
http://openspending.hel.ninja/hel-ostot-kk/account/453900,20,Muu kirjallinen materiaali,453900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,19.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/06ed35855d8a56dc71c91b57cd425a2f2bb40674,06ed35855d8a56dc71c91b57cd425a2f2bb40674,201411-11317,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-11-01,35,01. November 2014,11,2014-11-01,2,time,43,2014,201411,http://openspending.hel.ninja/hel-ostot-kk/to/102765,232,SUOMEN KUNTALIITTO RY,102765,to
http://openspending.hel.ninja/hel-ostot-kk/account/453900,20,Muu kirjallinen materiaali,453900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,285.91,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0716635ec71c92d83540b1f9b132d2e2f6bb9b8d,0716635ec71c92d83540b1f9b132d2e2f6bb9b8d,201302-4258,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-02-01,14,01. February 2013,02,2013-02-01,0,time,04,2013,201302,http://openspending.hel.ninja/hel-ostot-kk/to/102765,232,SUOMEN KUNTALIITTO RY,102765,to
http://openspending.hel.ninja/hel-ostot-kk/account/453700,8,Sanoma- ja aikakauslehdet,453700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,45.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/03117e09ca8debe1fd20795cc2b9642eca489e83,03117e09ca8debe1fd20795cc2b9642eca489e83,201405-1794,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-05-01,29,01. May 2014,05,2014-05-01,1,time,17,2014,201405,http://openspending.hel.ninja/hel-ostot-kk/to/102765,232,SUOMEN KUNTALIITTO RY,102765,to
http://openspending.hel.ninja/hel-ostot-kk/account/453700,8,Sanoma- ja aikakauslehdet,453700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,45.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0536fac86917566b3a9f201a83a12dd0152025d9,0536fac86917566b3a9f201a83a12dd0152025d9,201203-9000,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-03-01,3,01. March 2012,03,2012-03-01,0,time,09,2012,201203,http://openspending.hel.ninja/hel-ostot-kk/to/102765,232,SUOMEN KUNTALIITTO RY,102765,to
http://openspending.hel.ninja/hel-ostot-kk/account/453900,20,Muu kirjallinen materiaali,453900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,75.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/1100,5,Tarkastusvirasto (Tav),1100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0ceeacd417e7a36d43101b5dc92116846b5270d6,0ceeacd417e7a36d43101b5dc92116846b5270d6,201308-24,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-08-01,20,01. August 2013,08,2013-08-01,2,time,30,2013,201308,http://openspending.hel.ninja/hel-ostot-kk/to/102765,232,SUOMEN KUNTALIITTO RY,102765,to
http://openspending.hel.ninja/hel-ostot-kk/account/453900,20,Muu kirjallinen materiaali,453900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,87.27,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0d363162807d6a4f67214f71a9c9bf9998588515,0d363162807d6a4f67214f71a9c9bf9998588515,201306-6417,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-06-01,18,01. June 2013,06,2013-06-01,1,time,21,2013,201306,http://openspending.hel.ninja/hel-ostot-kk/to/102765,232,SUOMEN KUNTALIITTO RY,102765,to
http://openspending.hel.ninja/hel-ostot-kk/account/462900,22,Muu materiaali,462900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,600.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5500,20,Helsingin kulttuurikeskus (Kulke),5500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0e548bb89d9751c37abb8c3815fa318f21742b52,0e548bb89d9751c37abb8c3815fa318f21742b52,201203-7310,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-03-01,3,01. March 2012,03,2012-03-01,0,time,09,2012,201203,http://openspending.hel.ninja/hel-ostot-kk/to/102765,232,SUOMEN KUNTALIITTO RY,102765,to
http://openspending.hel.ninja/hel-ostot-kk/account/453700,8,Sanoma- ja aikakauslehdet,453700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,45.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/1100,5,Tarkastusvirasto (Tav),1100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0efd25b7138c46faea12bf49f634ef3d756bbd81,0efd25b7138c46faea12bf49f634ef3d756bbd81,201403-40,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-03-01,27,01. March 2014,03,2014-03-01,0,time,08,2014,201403,http://openspending.hel.ninja/hel-ostot-kk/to/102765,232,SUOMEN KUNTALIITTO RY,102765,to
http://openspending.hel.ninja/hel-ostot-kk/account/453700,8,Sanoma- ja aikakauslehdet,453700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,585.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0f739c89ef96b39a29177c0f79bc02a6cb98b9eb,0f739c89ef96b39a29177c0f79bc02a6cb98b9eb,201403-4647,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-03-01,27,01. March 2014,03,2014-03-01,0,time,08,2014,201403,http://openspending.hel.ninja/hel-ostot-kk/to/102765,232,SUOMEN KUNTALIITTO RY,102765,to
