account.html_url,account.id,account.label,account.name,account.taxonomy,account_group.html_url,account_group.id,account_group.label,account_group.name,account_group.taxonomy,amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,key,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
http://openspending.hel.ninja/hel-ostot-kk/account/437600,12,Postimaksut,437600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/243,1,Posti- ja telepalvelut,243,account_group,4775.26,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0000eb79ed572737c204b947eadb5b047e6b9b84,0000eb79ed572737c204b947eadb5b047e6b9b84,201403-2308,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-03-01,27,01. March 2014,03,2014-03-01,0,time,08,2014,201403,http://openspending.hel.ninja/hel-ostot-kk/to/107422,683,OPUSCAPITA GROUP OY,107422,to
http://openspending.hel.ninja/hel-ostot-kk/account/437600,12,Postimaksut,437600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/243,1,Posti- ja telepalvelut,243,account_group,2.03,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0001b28c976448744567dea6c1d954b24bc1176a,0001b28c976448744567dea6c1d954b24bc1176a,201204-2385,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-04-01,4,01. April 2012,04,2012-04-01,1,time,13,2012,201204,http://openspending.hel.ninja/hel-ostot-kk/to/108536,3533,KORUPAJA&KANKURIN AITTA KY,108536,to
http://openspending.hel.ninja/hel-ostot-kk/account/437600,12,Postimaksut,437600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/243,1,Posti- ja telepalvelut,243,account_group,923.01,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5500,20,Helsingin kulttuurikeskus (Kulke),5500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00148f92431b9889142bce41b9bd4e9683ddb4e2,00148f92431b9889142bce41b9bd4e9683ddb4e2,201207-4278,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-07-01,7,01. July 2012,07,2012-07-01,1,time,26,2012,201207,http://openspending.hel.ninja/hel-ostot-kk/to/100654,226, POSTI OY,100654,to
http://openspending.hel.ninja/hel-ostot-kk/account/437600,12,Postimaksut,437600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/243,1,Posti- ja telepalvelut,243,account_group,108.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5300,19,Kaupunginkirjasto (Kir),5300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00166c8050b32a65b4d9f86bd45e6acd2dc7a1ff,00166c8050b32a65b4d9f86bd45e6acd2dc7a1ff,201303-4750,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-03-01,15,01. March 2013,03,2013-03-01,0,time,08,2013,201303,http://openspending.hel.ninja/hel-ostot-kk/to/120401,13210,JYVÄSKYLÄN YLIOPISTO,120401,to
http://openspending.hel.ninja/hel-ostot-kk/account/437600,12,Postimaksut,437600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/243,1,Posti- ja telepalvelut,243,account_group,2042.04,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0018cb1882582289455920eebdf80f5ecc6894c3,0018cb1882582289455920eebdf80f5ecc6894c3,201403-10452,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-03-01,27,01. March 2014,03,2014-03-01,0,time,08,2014,201403,http://openspending.hel.ninja/hel-ostot-kk/to/116448,206,MAILHOUSE OY,116448,to
http://openspending.hel.ninja/hel-ostot-kk/account/437800,27,Tietoliikennemaksut,437800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/243,1,Posti- ja telepalvelut,243,account_group,53675.96,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0020ada903d79e304b6b4342885005b2c6e8523e,0020ada903d79e304b6b4342885005b2c6e8523e,201401-2671,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-01-01,25,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot-kk/to/100154,496,DNA OY,100154,to
http://openspending.hel.ninja/hel-ostot-kk/account/437600,12,Postimaksut,437600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/243,1,Posti- ja telepalvelut,243,account_group,10439.45,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5800,22,Kaupunginorkesteri (Ork),5800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0022fd2c5cf24aff367c9fd2faab33f0699eb591,0022fd2c5cf24aff367c9fd2faab33f0699eb591,201301-6255,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-01-01,13,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot-kk/to/100654,226, POSTI OY,100654,to
http://openspending.hel.ninja/hel-ostot-kk/account/437800,27,Tietoliikennemaksut,437800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/243,1,Posti- ja telepalvelut,243,account_group,7253.56,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/1900,10,Talous- ja suunnittelukeskus ( Taske ),1900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00257f9996b70f461da99875ab5f0e828093b88d,00257f9996b70f461da99875ab5f0e828093b88d,201210-698,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-10-01,10,01. October 2012,10,2012-10-01,2,time,40,2012,201210,http://openspending.hel.ninja/hel-ostot-kk/to/100061,219,TELIASONERA FINLAND OYJ,100061,to
http://openspending.hel.ninja/hel-ostot-kk/account/437600,12,Postimaksut,437600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/243,1,Posti- ja telepalvelut,243,account_group,114.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5300,19,Kaupunginkirjasto (Kir),5300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0027b67503d8a1104a6183e5e87c203d9d35a74a,0027b67503d8a1104a6183e5e87c203d9d35a74a,201208-6067,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-08-01,8,01. August 2012,08,2012-08-01,2,time,31,2012,201208,http://openspending.hel.ninja/hel-ostot-kk/to/500191,5149,SUBITO E.V. CENTRAL REGULATION,500191,to
http://openspending.hel.ninja/hel-ostot-kk/account/437650,223,ICT - palvelut,437650,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/243,1,Posti- ja telepalvelut,243,account_group,105.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/003a39d3bb085e096335feb71e46401fe0e5d689,003a39d3bb085e096335feb71e46401fe0e5d689,201503-9641,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-03-01,39,01. March 2015,03,2015-03-01,0,time,08,2015,201503,http://openspending.hel.ninja/hel-ostot-kk/to/100424,71,ACADEMICA OY,100424,to
