account.html_url,account.id,account.label,account.name,account.taxonomy,account_group.html_url,account_group.id,account_group.label,account_group.name,account_group.taxonomy,amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,key,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
http://openspending.hel.ninja/hel-ostot-kk/account/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,234.16,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/004449537941880d238bfc908032185eab28add1,004449537941880d238bfc908032185eab28add1,201210-12253,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-10-01,10,01. October 2012,10,2012-10-01,2,time,40,2012,201210,http://openspending.hel.ninja/hel-ostot-kk/to/111151,1562,PARK HOTEL KÄPYLÄ OY,111151,to
http://openspending.hel.ninja/hel-ostot-kk/account/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,1800.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8800,1,Oiva Akatemia  (Oiva),8800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/004dcb497464024c0fbdfb199bcc59155bd5e062,004dcb497464024c0fbdfb199bcc59155bd5e062,201305-10659,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-05-01,17,01. May 2013,05,2013-05-01,1,time,17,2013,201305,http://openspending.hel.ninja/hel-ostot-kk/to/107150,9059,ICMI OY,107150,to
http://openspending.hel.ninja/hel-ostot-kk/account/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,1462.50,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/006b54e1a7d8424ff8e6e44aa88e19eae253af1e,006b54e1a7d8424ff8e6e44aa88e19eae253af1e,201206-5461,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-06-01,6,01. June 2012,06,2012-06-01,1,time,22,2012,201206,http://openspending.hel.ninja/hel-ostot-kk/to/102451,994,KEHITYSVAMMALIITTO RY,102451,to
http://openspending.hel.ninja/hel-ostot-kk/account/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,219.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01f65649243240f38560b83b85f027252ccced15,01f65649243240f38560b83b85f027252ccced15,201304-5816,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-04-01,16,01. April 2013,04,2013-04-01,1,time,13,2013,201304,http://openspending.hel.ninja/hel-ostot-kk/to/112563,488,S VALTIO/VALTION TAIDEMUSEO,112563,to
http://openspending.hel.ninja/hel-ostot-kk/account/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,100.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5500,20,Helsingin kulttuurikeskus (Kulke),5500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/020f76f6cbbc80f0ea46be4858a38c42e1bdfa1e,020f76f6cbbc80f0ea46be4858a38c42e1bdfa1e,201210-7801,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-10-01,10,01. October 2012,10,2012-10-01,2,time,40,2012,201210,http://openspending.hel.ninja/hel-ostot-kk/to/104520,2766,AXXELL UTBILDNING AB,104520,to
http://openspending.hel.ninja/hel-ostot-kk/account/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,3200.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5500,20,Helsingin kulttuurikeskus (Kulke),5500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/021723bd1724883e5650aca02eb4e1f7ffe706b1,021723bd1724883e5650aca02eb4e1f7ffe706b1,201303-4960,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-03-01,15,01. March 2013,03,2013-03-01,0,time,08,2013,201303,http://openspending.hel.ninja/hel-ostot-kk/to/120815,13851,SUOMEN UNIMA RY,120815,to
http://openspending.hel.ninja/hel-ostot-kk/account/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,120.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5500,20,Helsingin kulttuurikeskus (Kulke),5500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/008807dbed15a0c706208c4a26e3104b22c84792,008807dbed15a0c706208c4a26e3104b22c84792,201312-9126,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-12-01,24,01. December 2013,12,2013-12-01,3,time,47,2013,201312,http://openspending.hel.ninja/hel-ostot-kk/to/106042,6616,SF FILM FINLAND OY,106042,to
http://openspending.hel.ninja/hel-ostot-kk/account/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,15000.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5500,20,Helsingin kulttuurikeskus (Kulke),5500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00882dec2946ca0220d615b6311ffc9d0f6d553a,00882dec2946ca0220d615b6311ffc9d0f6d553a,201306-8417,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-06-01,18,01. June 2013,06,2013-06-01,1,time,21,2013,201306,http://openspending.hel.ninja/hel-ostot-kk/to/120064,12772,TEMPO SISTEMA FINLAND RY,120064,to
http://openspending.hel.ninja/hel-ostot-kk/account/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,54.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5500,20,Helsingin kulttuurikeskus (Kulke),5500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00a9ee125ec3d256c467fece40bb1692c5cbbd2a,00a9ee125ec3d256c467fece40bb1692c5cbbd2a,201302-5653,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-02-01,14,01. February 2013,02,2013-02-01,0,time,04,2013,201302,http://openspending.hel.ninja/hel-ostot-kk/to/119923,12443,S VALTIO/HELSINGIN POLIISILAITOS,119923,to
http://openspending.hel.ninja/hel-ostot-kk/account/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,600.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5500,20,Helsingin kulttuurikeskus (Kulke),5500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00b645b0318d9234cad09e3b4b703a87c8ed7a0c,00b645b0318d9234cad09e3b4b703a87c8ed7a0c,201310-7618,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-10-01,22,01. October 2013,10,2013-10-01,2,time,39,2013,201310,http://openspending.hel.ninja/hel-ostot-kk/to/104933,12839,CIME CREATIVE OY,104933,to
http://openspending.hel.ninja/hel-ostot-kk/account/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,70.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00b76911421dc09847b09b923306f725c4edcd22,00b76911421dc09847b09b923306f725c4edcd22,201310-5805,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-10-01,22,01. October 2013,10,2013-10-01,2,time,39,2013,201310,http://openspending.hel.ninja/hel-ostot-kk/to/102946,1044,FINNKINO OY,102946,to
http://openspending.hel.ninja/hel-ostot-kk/account/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,1000.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00b89800c9164e478bd7b04ae5efbea40b79bfe9,00b89800c9164e478bd7b04ae5efbea40b79bfe9,201412-6625,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-12-01,36,01. December 2014,12,2014-12-01,3,time,48,2014,201412,http://openspending.hel.ninja/hel-ostot-kk/to/103670,2753,ALMIGHTY LOVE PRODUCTION,103670,to
http://openspending.hel.ninja/hel-ostot-kk/account/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,90.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00d8111dc86e697e6bfb117dbf4dba811722eec1,00d8111dc86e697e6bfb117dbf4dba811722eec1,201506-5326,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-06-01,42,01. June 2015,06,2015-06-01,1,time,22,2015,201506,http://openspending.hel.ninja/hel-ostot-kk/to/110737,8512,NUORI YRITTÄJYYS RY,110737,to
http://openspending.hel.ninja/hel-ostot-kk/account/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,364.55,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6000,24,Nuorisoasiainkeskus (Nk),6000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00edb182b092daa4f937786d6ba67085d0ebc4cf,00edb182b092daa4f937786d6ba67085d0ebc4cf,201406-7643,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-06-01,30,01. June 2014,06,2014-06-01,1,time,21,2014,201406,http://openspending.hel.ninja/hel-ostot-kk/to/102946,1044,FINNKINO OY,102946,to
http://openspending.hel.ninja/hel-ostot-kk/account/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,35085.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/1500,7,Henkilöstökeskus (Heke),1500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/010b5547310a1181420807b9128aead38ad44a9e,010b5547310a1181420807b9128aead38ad44a9e,201208-267,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-08-01,8,01. August 2012,08,2012-08-01,2,time,31,2012,201208,http://openspending.hel.ninja/hel-ostot-kk/to/800013,630,OIVA AKATEMIA,800013,to
http://openspending.hel.ninja/hel-ostot-kk/account/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,1840.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8800,1,Oiva Akatemia  (Oiva),8800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01101c89f18992e7482f3c43b3cc921abd5d09d4,01101c89f18992e7482f3c43b3cc921abd5d09d4,201211-11414,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-11-01,11,01. November 2012,11,2012-11-01,2,time,44,2012,201211,http://openspending.hel.ninja/hel-ostot-kk/to/111634,3542,PRESTO PSH OY,111634,to
http://openspending.hel.ninja/hel-ostot-kk/account/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,1400.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8800,1,Oiva Akatemia  (Oiva),8800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01354d08bd474da8a3d17e0370d5d36cecd754a5,01354d08bd474da8a3d17e0370d5d36cecd754a5,201505-9617,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-05-01,41,01. May 2015,05,2015-05-01,1,time,17,2015,201505,http://openspending.hel.ninja/hel-ostot-kk/to/104776,5709,BUSINESS EXCELLENCE FINLAND OY,104776,to
http://openspending.hel.ninja/hel-ostot-kk/account/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,245.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8800,1,Oiva Akatemia  (Oiva),8800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/015b1d8f8242ee9ed1efcb8bc0c4dadce8a1e3c3,015b1d8f8242ee9ed1efcb8bc0c4dadce8a1e3c3,201309-10120,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-09-01,21,01. September 2013,09,2013-09-01,2,time,34,2013,201309,http://openspending.hel.ninja/hel-ostot-kk/to/110206,6997,MLP MODULAR LEARNING PROCESSES OY,110206,to
http://openspending.hel.ninja/hel-ostot-kk/account/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,483.60,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0163bff78cb2ec4524f3f6357ebde05017f4382c,0163bff78cb2ec4524f3f6357ebde05017f4382c,201305-2153,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-05-01,17,01. May 2013,05,2013-05-01,1,time,17,2013,201305,http://openspending.hel.ninja/hel-ostot-kk/to/102947,4375,PERHEHOITOLIITTO RY,102947,to
http://openspending.hel.ninja/hel-ostot-kk/account/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,1246.90,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8800,1,Oiva Akatemia  (Oiva),8800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/02229ffcbee1af0e67d662c133cc05b248f6e2c8,02229ffcbee1af0e67d662c133cc05b248f6e2c8,201203-10804,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-03-01,3,01. March 2012,03,2012-03-01,0,time,09,2012,201203,http://openspending.hel.ninja/hel-ostot-kk/to/114834,6034,TURVAPALVELUT DEKONTA OY,114834,to
http://openspending.hel.ninja/hel-ostot-kk/account/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,750.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0a97f391aa0aa094fee169377785a71221d52021,0a97f391aa0aa094fee169377785a71221d52021,201311-6755,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-11-01,23,01. November 2013,11,2013-11-01,2,time,43,2013,201311,http://openspending.hel.ninja/hel-ostot-kk/to/122610,16401,OSUUSKUNTA PRO4IKON,122610,to
http://openspending.hel.ninja/hel-ostot-kk/account/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,1096.52,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5500,20,Helsingin kulttuurikeskus (Kulke),5500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0ab1fd79a9891b94b1a5c2643cabd33523be11ce,0ab1fd79a9891b94b1a5c2643cabd33523be11ce,201306-8333,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-06-01,18,01. June 2013,06,2013-06-01,1,time,21,2013,201306,http://openspending.hel.ninja/hel-ostot-kk/to/109486,3203,LUKUKESKUS-LÄSCENTRUM RY,109486,to
http://openspending.hel.ninja/hel-ostot-kk/account/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,60.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5500,20,Helsingin kulttuurikeskus (Kulke),5500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0ac06d4e71f0e17b8d54010c71290890f5b2b299,0ac06d4e71f0e17b8d54010c71290890f5b2b299,201405-6584,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-05-01,29,01. May 2014,05,2014-05-01,1,time,17,2014,201405,http://openspending.hel.ninja/hel-ostot-kk/to/106822,2230,HIEKKANEN NINA TMI,106822,to
http://openspending.hel.ninja/hel-ostot-kk/account/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,143.06,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0ad3d0601b4acb91a12b3aedb8c5aa6663348ba9,0ad3d0601b4acb91a12b3aedb8c5aa6663348ba9,201305-11201,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-05-01,17,01. May 2013,05,2013-05-01,1,time,17,2013,201305,http://openspending.hel.ninja/hel-ostot-kk/to/114515,4584,TILAUSRAVINTOLA KUNINKAAN LOHET O,114515,to
http://openspending.hel.ninja/hel-ostot-kk/account/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,27037.30,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/1500,7,Henkilöstökeskus (Heke),1500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0ad531fb0fb0432d12e320b7c2a96ea7409d292e,0ad531fb0fb0432d12e320b7c2a96ea7409d292e,201206-330,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-06-01,6,01. June 2012,06,2012-06-01,1,time,22,2012,201206,http://openspending.hel.ninja/hel-ostot-kk/to/100059,3935,NCC RAKENNUS OY,100059,to
http://openspending.hel.ninja/hel-ostot-kk/account/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,321.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0ade33fe2bff65134d2a4d7f9f43599ecbe410af,0ade33fe2bff65134d2a4d7f9f43599ecbe410af,201305-4801,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-05-01,17,01. May 2013,05,2013-05-01,1,time,17,2013,201305,http://openspending.hel.ninja/hel-ostot-kk/to/100358,771,HAAGA INSTITUUTTI-SÄÄTIÖ,100358,to
http://openspending.hel.ninja/hel-ostot-kk/account/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,112.95,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4900,35,Varhaiskasvatusvirasto,4900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0ae9ebb5509dac6a0d09bddba81756f9beb4ddbf,0ae9ebb5509dac6a0d09bddba81756f9beb4ddbf,201406-4437,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-06-01,30,01. June 2014,06,2014-06-01,1,time,21,2014,201406,http://openspending.hel.ninja/hel-ostot-kk/to/114645,2470,"TOSHIBA TEC NORDIC AB, FILIAL I F",114645,to
http://openspending.hel.ninja/hel-ostot-kk/account/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,465.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/1500,7,Henkilöstökeskus (Heke),1500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0af7ae6fe0a88382ccbc221d4d26f4dea0750cee,0af7ae6fe0a88382ccbc221d4d26f4dea0750cee,201302-214,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-02-01,14,01. February 2013,02,2013-02-01,0,time,04,2013,201302,http://openspending.hel.ninja/hel-ostot-kk/to/101019,369,SUOMEN PUNAINEN RISTI HGIN JA UM,101019,to
http://openspending.hel.ninja/hel-ostot-kk/account/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,762.03,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0b00c3212111a1b8490208b05038d83bc34d0b40,0b00c3212111a1b8490208b05038d83bc34d0b40,201209-6261,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-09-01,9,01. September 2012,09,2012-09-01,2,time,35,2012,201209,http://openspending.hel.ninja/hel-ostot-kk/to/112067,330,RANTASIPI OY,112067,to
