account.html_url,account.id,account.label,account.name,account.taxonomy,account_group.html_url,account_group.id,account_group.label,account_group.name,account_group.taxonomy,amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,key,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
http://openspending.hel.ninja/hel-ostot-kk/account/455500,98,Tekstiilit,455500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,263.41,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/005561a0535d73031ab39a25e20fe71bd4685180,005561a0535d73031ab39a25e20fe71bd4685180,201201-5972,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot-kk/to/800032,249,PALMIA/HGIN KAUPUNGIN PALVELUKESK,800032,to
http://openspending.hel.ninja/hel-ostot-kk/account/455500,98,Tekstiilit,455500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,1507.90,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00612b10b0da350f0769b69eb6043a9c5cd7c9fc,00612b10b0da350f0769b69eb6043a9c5cd7c9fc,201301-3148,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-01-01,13,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot-kk/to/113150,1691,SOLEUS OY,113150,to
http://openspending.hel.ninja/hel-ostot-kk/account/455500,98,Tekstiilit,455500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,110.57,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/006c94e749702175f1a2c80ca470652fb0ca6faa,006c94e749702175f1a2c80ca470652fb0ca6faa,201206-1785,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-06-01,6,01. June 2012,06,2012-06-01,1,time,22,2012,201206,http://openspending.hel.ninja/hel-ostot-kk/to/101683,2070,SUOMEN TERVEYSMAAILMA OY/DUQEM,101683,to
http://openspending.hel.ninja/hel-ostot-kk/account/455500,98,Tekstiilit,455500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,3817.01,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/006e1c81f4188e9ed8b1ed737650fca0ab997f3d,006e1c81f4188e9ed8b1ed737650fca0ab997f3d,201210-2549,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-10-01,10,01. October 2012,10,2012-10-01,2,time,40,2012,201210,http://openspending.hel.ninja/hel-ostot-kk/to/107188,1304,IKEA OY,107188,to
http://openspending.hel.ninja/hel-ostot-kk/account/455500,98,Tekstiilit,455500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,160.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0198e44c569ab43858ac5f7522ab7281f57752c4,0198e44c569ab43858ac5f7522ab7281f57752c4,201409-3575,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-09-01,33,01. September 2014,09,2014-09-01,2,time,35,2014,201409,http://openspending.hel.ninja/hel-ostot-kk/to/123389,17211,VALLILA CONTRACT OY,123389,to
http://openspending.hel.ninja/hel-ostot-kk/account/455500,98,Tekstiilit,455500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,1781.67,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01ac5caf72ce6d4339bbe096247dc6da2bb5cb48,01ac5caf72ce6d4339bbe096247dc6da2bb5cb48,201404-2216,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-04-01,28,01. April 2014,04,2014-04-01,1,time,13,2014,201404,http://openspending.hel.ninja/hel-ostot-kk/to/107188,1304,IKEA OY,107188,to
http://openspending.hel.ninja/hel-ostot-kk/account/455500,98,Tekstiilit,455500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,80.24,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01d0ec5b6076685c0ae08b0d162f124bd576dea1,01d0ec5b6076685c0ae08b0d162f124bd576dea1,201406-2252,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-06-01,30,01. June 2014,06,2014-06-01,1,time,21,2014,201406,http://openspending.hel.ninja/hel-ostot-kk/to/105299,674,DUNI AB,105299,to
http://openspending.hel.ninja/hel-ostot-kk/account/455500,98,Tekstiilit,455500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,67.46,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4900,35,Varhaiskasvatusvirasto,4900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01ea4364fe0d33bac7b0207f7f6f439025ae3d34,01ea4364fe0d33bac7b0207f7f6f439025ae3d34,201402-3557,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-02-01,26,01. February 2014,02,2014-02-01,0,time,04,2014,201402,http://openspending.hel.ninja/hel-ostot-kk/to/101302,7136,HONG KONG SUOMI OY,101302,to
http://openspending.hel.ninja/hel-ostot-kk/account/455500,98,Tekstiilit,455500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,54.61,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/020dfa5615d1609b565f279f7cb635957feca5a9,020dfa5615d1609b565f279f7cb635957feca5a9,201311-10341,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-11-01,23,01. November 2013,11,2013-11-01,2,time,43,2013,201311,http://openspending.hel.ninja/hel-ostot-kk/to/100675,812,ANTTILA OY,100675,to
http://openspending.hel.ninja/hel-ostot-kk/account/455500,98,Tekstiilit,455500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,1016.55,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5300,19,Kaupunginkirjasto (Kir),5300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/020ee993685eca25a8b22182707aebf83157b1f0,020ee993685eca25a8b22182707aebf83157b1f0,201401-3818,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-01-01,25,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot-kk/to/104781,14738,BUYING SERVICE KIRSTI SAHARLA OY,104781,to
http://openspending.hel.ninja/hel-ostot-kk/account/455500,98,Tekstiilit,455500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,17.39,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/02182c529acb36d3ca6def50a302214f4824fe40,02182c529acb36d3ca6def50a302214f4824fe40,201509-1211,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-09-01,45,01. September 2015,09,2015-09-01,2,time,35,2015,201509,http://openspending.hel.ninja/hel-ostot-kk/to/100483,478,HOK-ELANTO LIIKETOIMINTA OY+BACKA,100483,to
http://openspending.hel.ninja/hel-ostot-kk/account/455500,98,Tekstiilit,455500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,402.40,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0095d26a0ad33fdbbd37af9f432f5fc7ef1458d3,0095d26a0ad33fdbbd37af9f432f5fc7ef1458d3,201412-6518,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-12-01,36,01. December 2014,12,2014-12-01,3,time,48,2014,201412,http://openspending.hel.ninja/hel-ostot-kk/to/103053,1056,S W LAURITZON&CO OY,103053,to
http://openspending.hel.ninja/hel-ostot-kk/account/455500,98,Tekstiilit,455500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,210.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/2500,11,Hankintakeskus (Hank),2500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00cc5be8518171c91411b281ee8f3c5e2bb2b330,00cc5be8518171c91411b281ee8f3c5e2bb2b330,201205-1109,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-05-01,5,01. May 2012,05,2012-05-01,1,time,18,2012,201205,http://openspending.hel.ninja/hel-ostot-kk/to/115082,710,WALKI MEDICAL OY,115082,to
http://openspending.hel.ninja/hel-ostot-kk/account/455500,98,Tekstiilit,455500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,75.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00ebf63149875dce78f09794b55820f092c7196a,00ebf63149875dce78f09794b55820f092c7196a,201508-1509,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-08-01,44,01. August 2015,08,2015-08-01,2,time,30,2015,201508,http://openspending.hel.ninja/hel-ostot-kk/to/103219,384,ATEA FINLAND OY,103219,to
http://openspending.hel.ninja/hel-ostot-kk/account/455500,98,Tekstiilit,455500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,6.06,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6000,24,Nuorisoasiainkeskus (Nk),6000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00f2024e27c666eb59636b9846d19c44e766f9ed,00f2024e27c666eb59636b9846d19c44e766f9ed,201206-7243,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-06-01,6,01. June 2012,06,2012-06-01,1,time,22,2012,201206,http://openspending.hel.ninja/hel-ostot-kk/to/101562,912,CLAS OHLSON OY,101562,to
http://openspending.hel.ninja/hel-ostot-kk/account/455500,98,Tekstiilit,455500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,107.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01099365014504a37b629436582cf686388b7b6a,01099365014504a37b629436582cf686388b7b6a,201510-1890,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-10-01,46,01. October 2015,10,2015-10-01,2,time,39,2015,201510,http://openspending.hel.ninja/hel-ostot-kk/to/103143,1064,JII-TEE-HOO MARKKINOINTI OY,103143,to
http://openspending.hel.ninja/hel-ostot-kk/account/455500,98,Tekstiilit,455500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,13.36,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0114e0267d431fa1fc420eeb05590b9448ac7665,0114e0267d431fa1fc420eeb05590b9448ac7665,201206-2152,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-06-01,6,01. June 2012,06,2012-06-01,1,time,22,2012,201206,http://openspending.hel.ninja/hel-ostot-kk/to/103532,1089,AIMO LATVALA OY,103532,to
http://openspending.hel.ninja/hel-ostot-kk/account/455500,98,Tekstiilit,455500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,85.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0118fa06f05a25d6a36b57380b2f4a9fb612c1b2,0118fa06f05a25d6a36b57380b2f4a9fb612c1b2,201412-8076,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-12-01,36,01. December 2014,12,2014-12-01,3,time,48,2014,201412,http://openspending.hel.ninja/hel-ostot-kk/to/123767,17616,TEVELLA OY,123767,to
http://openspending.hel.ninja/hel-ostot-kk/account/455500,98,Tekstiilit,455500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,590.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4900,35,Varhaiskasvatusvirasto,4900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/011be40e4fbf80ea62c02db4ab3dc861782b9f19,011be40e4fbf80ea62c02db4ab3dc861782b9f19,201310-4670,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-10-01,22,01. October 2013,10,2013-10-01,2,time,39,2013,201310,http://openspending.hel.ninja/hel-ostot-kk/to/101387,513,VALLILA INTERIOR OY,101387,to
http://openspending.hel.ninja/hel-ostot-kk/account/455500,98,Tekstiilit,455500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,129.43,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4900,35,Varhaiskasvatusvirasto,4900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0125b41e75c18ab34d67deb77337b318fd4d9607,0125b41e75c18ab34d67deb77337b318fd4d9607,201406-4135,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-06-01,30,01. June 2014,06,2014-06-01,1,time,21,2014,201406,http://openspending.hel.ninja/hel-ostot-kk/to/100898,277,ETRA OY/ETOLA,100898,to
http://openspending.hel.ninja/hel-ostot-kk/account/455500,98,Tekstiilit,455500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,43.61,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5500,20,Helsingin kulttuurikeskus (Kulke),5500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/012dbbe0e466534ba8eee264d23ade2b6140d7a8,012dbbe0e466534ba8eee264d23ade2b6140d7a8,201411-6896,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-11-01,35,01. November 2014,11,2014-11-01,2,time,43,2014,201411,http://openspending.hel.ninja/hel-ostot-kk/to/110998,1541,OULUN ASKARTELU JA KEHYS OY/HOBBY,110998,to
http://openspending.hel.ninja/hel-ostot-kk/account/455500,98,Tekstiilit,455500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,63.92,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5500,20,Helsingin kulttuurikeskus (Kulke),5500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/013d77c27bb0949cddb89a3fc1944adf853812b1,013d77c27bb0949cddb89a3fc1944adf853812b1,201409-6399,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-09-01,33,01. September 2014,09,2014-09-01,2,time,35,2014,201409,http://openspending.hel.ninja/hel-ostot-kk/to/114600,1786,TOKMANNI OY,114600,to
http://openspending.hel.ninja/hel-ostot-kk/account/455500,98,Tekstiilit,455500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,56.41,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01707af9403cd25d3261d37059faac72403c1835,01707af9403cd25d3261d37059faac72403c1835,201509-2134,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-09-01,45,01. September 2015,09,2015-09-01,2,time,35,2015,201509,http://openspending.hel.ninja/hel-ostot-kk/to/106291,1225,H&M HENNES&MAURITZ OY,106291,to
http://openspending.hel.ninja/hel-ostot-kk/account/455500,98,Tekstiilit,455500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,67.47,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/017ed12313e9f14a8a566c23aa520421b1efc165,017ed12313e9f14a8a566c23aa520421b1efc165,201310-2103,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-10-01,22,01. October 2013,10,2013-10-01,2,time,39,2013,201310,http://openspending.hel.ninja/hel-ostot-kk/to/102209,15210,BRÅDIS OY/MEDITEKSTIILI,102209,to
http://openspending.hel.ninja/hel-ostot-kk/account/455500,98,Tekstiilit,455500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,215.45,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6100,25,Liikuntavirasto (Liv),6100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/022010e5e5d1ef601b2cf5ad6e757f3e0734edfe,022010e5e5d1ef601b2cf5ad6e757f3e0734edfe,201205-9454,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-05-01,5,01. May 2012,05,2012-05-01,1,time,18,2012,201205,http://openspending.hel.ninja/hel-ostot-kk/to/112815,3712,SEA SAFETY SCANDINAVIA LTD,112815,to
http://openspending.hel.ninja/hel-ostot-kk/account/455500,98,Tekstiilit,455500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,10.90,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0230cdac771b40c08606b786254de345f5552995,0230cdac771b40c08606b786254de345f5552995,201508-7483,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-08-01,44,01. August 2015,08,2015-08-01,2,time,30,2015,201508,http://openspending.hel.ninja/hel-ostot-kk/to/800019,358,"STARA, MATERIAALIPALV",800019,to
http://openspending.hel.ninja/hel-ostot-kk/account/455500,98,Tekstiilit,455500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,787.94,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4000,15,Terveyskeskus (Terke),4000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0aa29f063b61967eaeba040fa76b0fda966e61f3,0aa29f063b61967eaeba040fa76b0fda966e61f3,201202-3952,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-02-01,2,01. February 2012,02,2012-02-01,0,time,05,2012,201202,http://openspending.hel.ninja/hel-ostot-kk/to/104880,672,CC-TUKKU OY,104880,to
http://openspending.hel.ninja/hel-ostot-kk/account/455500,98,Tekstiilit,455500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,21.39,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0aa33aeee993bbabff7fb846322182c53ddf19d5,0aa33aeee993bbabff7fb846322182c53ddf19d5,201208-10062,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-08-01,8,01. August 2012,08,2012-08-01,2,time,31,2012,201208,http://openspending.hel.ninja/hel-ostot-kk/to/800019,358,"STARA, MATERIAALIPALV",800019,to
http://openspending.hel.ninja/hel-ostot-kk/account/455500,98,Tekstiilit,455500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,8864.45,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/2500,11,Hankintakeskus (Hank),2500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0ae3bb24977dfe0d24c3502c5ec9f7041494138d,0ae3bb24977dfe0d24c3502c5ec9f7041494138d,201206-1158,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-06-01,6,01. June 2012,06,2012-06-01,1,time,22,2012,201206,http://openspending.hel.ninja/hel-ostot-kk/to/109968,9180,MEDIWE OY,109968,to
http://openspending.hel.ninja/hel-ostot-kk/account/455500,98,Tekstiilit,455500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,1493.97,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5700,21,Kaupunginmuseo (Museo),5700,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0b05a694ec9509c741ffdbff4b5f610def660d9c,0b05a694ec9509c741ffdbff4b5f610def660d9c,201212-8628,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-12-01,12,01. December 2012,12,2012-12-01,3,time,48,2012,201212,http://openspending.hel.ninja/hel-ostot-kk/to/500569,10512,GAUTHIER TISSUS,500569,to
