amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,identifier,kumppani.html_url,kumppani.id,kumppani.label,kumppani.name,kumppani.taxonomy,kumppaniryhma-1,kumppaniryhma-2,osasto.html_url,osasto.id,osasto.label,osasto.name,osasto.taxonomy,tili.html_url,tili.id,tili.label,tili.name,tili.taxonomy,tiliryhma-1,tiliryhma-2,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
93.13,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/0063a4627634153267f55359df957fe77a284eb8,0063a4627634153267f55359df957fe77a284eb8,2014-807-122789-458400,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/807,43,Tilakeskus,807,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/122789,16313,KALLVIKINNIEMEN VESIOSUUSKUNTA,122789,to
60.09,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/0b48c21a487476c800de51eb8afe5dd7462a3954,0b48c21a487476c800de51eb8afe5dd7462a3954,2014-807-122101-458400,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/807,43,Tilakeskus,807,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/122101,20226,ASOY HELSINGIN STUDIO,122101,to
1529.82,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/0b86a4f1adf22a390c4a79e7f538ebba3b4742f1,0b86a4f1adf22a390c4a79e7f538ebba3b4742f1,2013-807-104038-458400,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/807,43,Tilakeskus,807,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/104038,12342,ASOY FANNINPENGER,104038,to
1418458.25,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/0bcb9edcb25e6bd04b96e9c32211ea23d6a1f9e1,0bcb9edcb25e6bd04b96e9c32211ea23d6a1f9e1,2012-807-100572-458400,http://openspending.hel.ninja/hel-ostot/kumppani/317,4,Helsingin seudun ympäristöpalvelut -kuntayhtymä  ( HSY ),317,kumppani,Sisäinen,Kuntayhtymät (konserni),http://openspending.hel.ninja/hel-ostot/osasto/807,43,Tilakeskus,807,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100572,17,HSY HGIN SEUDUN YMPPALV-K/VESI,100572,to
3057.25,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/0c14c663ed04b5a0adaaa6de2e7d0ac5f08de0f6,0c14c663ed04b5a0adaaa6de2e7d0ac5f08de0f6,2014-807-102051-458400,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/807,43,Tilakeskus,807,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/102051,12282,ASOY KIVALTERINPOLKU 3,102051,to
725.14,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/95,33,Palmia,95,from,http://openspending.hel.ninja/hel-ostot/entries/09bc53afa1096035b840a1eac088d58bc4b85a70,09bc53afa1096035b840a1eac088d58bc4b85a70,2013-9500-800010-458400,http://openspending.hel.ninja/hel-ostot/kumppani/9100,10,Helsingin Energia (Helen),9100,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/9500,46,,9500,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/800010,3173,HELSINGIN ENERGIA/KAUKOLÄMPÖ,800010,to
134.93,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/09bfb52b4c37f8bdcfb9797529647e1d66fdc9d1,09bfb52b4c37f8bdcfb9797529647e1d66fdc9d1,2013-807-104129-458400,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/807,43,Tilakeskus,807,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/104129,12351,ASOY HELSINGIN PLAZANKUJA,104129,to
91.88,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/60,21,Nuorisoasiainkeskus,60,from,http://openspending.hel.ninja/hel-ostot/entries/0a5cf57841d9e54865ee2709e51579a849c98397,0a5cf57841d9e54865ee2709e51579a849c98397,2014-6000-100419-458400,http://openspending.hel.ninja/hel-ostot/kumppani/102,2,Kunnat,102,kumppani,Ulkoinen,Kunnat,http://openspending.hel.ninja/hel-ostot/osasto/6000,33,,6000,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/100419,4316,HANGON KAUPUNKI,100419,to
5450.76,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/0ac514b16fdfbe654b721d57312d5d2211999197,0ac514b16fdfbe654b721d57312d5d2211999197,2014-807-106571-458400,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/807,43,Tilakeskus,807,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/106571,6998,HELSINGIN HÄMEENTIE 11 OY,106571,to
5929.59,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/49,36,Varhaiskasvatusvirasto,49,from,http://openspending.hel.ninja/hel-ostot/entries/0acc4e73104805d6dff1f8e6a553dd5e74a294d2,0acc4e73104805d6dff1f8e6a553dd5e74a294d2,2013-4900-800055-458400,http://openspending.hel.ninja/hel-ostot/kumppani/8000,18,Kiinteistövirasto  (Kv),8000,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/4900,52,,4900,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/800055,118,KIINTEISTÖVIRASTO/TALPA LASKUTUS,800055,to
140.30,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/01c295263024771e0206cf59c620092180078f69,01c295263024771e0206cf59c620092180078f69,2013-807-103616-458400,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/807,43,Tilakeskus,807,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/103616,12324,ALDEMIRIA OY,103616,to
512.63,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/025fd620dc15f3a2d6c0f95e219c3dc198a02236,025fd620dc15f3a2d6c0f95e219c3dc198a02236,2013-3902-101640-458400,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3902,48,Hallinto- ja tukipalvelut,3902,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/101640,5736,RAUTATIELÄISTEN VAKUUTUSKAS TURVA,101640,to
23.99,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/0d156abed00fa88e049795a96834458b46a87070,0d156abed00fa88e049795a96834458b46a87070,2014-807-104117-458400,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/807,43,Tilakeskus,807,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/104117,20188,ASOY HELSINGIN MERENNEITO,104117,to
365726.86,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/61,22,Liikuntavirasto,61,from,http://openspending.hel.ninja/hel-ostot/entries/0d31da0facc4d58e4567ae7ff8f38c5e50f00eb4,0d31da0facc4d58e4567ae7ff8f38c5e50f00eb4,2012-6100-100572-458400,http://openspending.hel.ninja/hel-ostot/kumppani/317,4,Helsingin seudun ympäristöpalvelut -kuntayhtymä  ( HSY ),317,kumppani,Sisäinen,Kuntayhtymät (konserni),http://openspending.hel.ninja/hel-ostot/osasto/6100,34,,6100,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100572,17,HSY HGIN SEUDUN YMPPALV-K/VESI,100572,to
139.24,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/61,22,Liikuntavirasto,61,from,http://openspending.hel.ninja/hel-ostot/entries/0d45f7ccc2bcfa2e9e8462506dc3037e4e0f478e,0d45f7ccc2bcfa2e9e8462506dc3037e4e0f478e,2013-6100-113647-458400,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6100,34,,6100,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/113647,10857,SUOMEN MOOTTORIVENEKLUBI-FINLA RY,113647,to
4513.59,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/61,22,Liikuntavirasto,61,from,http://openspending.hel.ninja/hel-ostot/entries/046fbbe975bad244aecead535f24e56ae03aa58d,046fbbe975bad244aecead535f24e56ae03aa58d,2012-6100-106728-458400,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6100,34,,6100,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/106728,423,HELSINKI STADION MANAGEMENT OY,106728,to
122.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/95,33,Palmia,95,from,http://openspending.hel.ninja/hel-ostot/entries/0855379be11dd673c8571307b7a875d8759d20d2,0855379be11dd673c8571307b7a875d8759d20d2,2014-9500-101259-458400,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/9500,46,,9500,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/101259,788,AUTOBAR FINLAND OY,101259,to
375.65,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/088b886879764c3b69f895371bd5dcbadcb9a1d0,088b886879764c3b69f895371bd5dcbadcb9a1d0,2014-807-116065-458400,http://openspending.hel.ninja/hel-ostot/kumppani/504,69,Helsingin kaupungin asunnot Oy,504,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/807,43,Tilakeskus,807,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/116065,4016,HELSINGIN KAUPUNGIN ASUNNOT OY,116065,to
1417.05,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/07130671564d772749324acdf3c9287812ea0def,07130671564d772749324acdf3c9287812ea0def,2014-807-100217-458400,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/807,43,Tilakeskus,807,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/100217,12235,SUOMEN ASUMISOIKEUS OY,100217,to
2130.58,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/62,23,Kaupungin taidemuseo,62,from,http://openspending.hel.ninja/hel-ostot/entries/07346374a7cc4e0eeac3fb6367abeee4cbedb518,07346374a7cc4e0eeac3fb6367abeee4cbedb518,2012-6200-102466-458400,http://openspending.hel.ninja/hel-ostot/kumppani/692,99,Helsingin Tennispalatsi  Koy,692,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/6200,35,,6200,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/102466,11101,KOY HELSINGIN TENNISPALATSI,102466,to
7414.70,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/61,22,Liikuntavirasto,61,from,http://openspending.hel.ninja/hel-ostot/entries/059d56e31ab1e5fe5f72828537de4b43cc1f1e06,059d56e31ab1e5fe5f72828537de4b43cc1f1e06,2013-6100-800015-458400,http://openspending.hel.ninja/hel-ostot/kumppani/7600,12,Rakentamispalvelu (Stara),7600,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/6100,34,,6100,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/800015,110,STARA,800015,to
13.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/18447db8fe539068b7daf9cc977a585da862e956,18447db8fe539068b7daf9cc977a585da862e956,2012-807-104084-458400,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/807,43,Tilakeskus,807,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/104084,12347,ASOY HELSINGIN KANELIOMENA,104084,to
188.80,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/61,22,Liikuntavirasto,61,from,http://openspending.hel.ninja/hel-ostot/entries/188fad9d2793e71594d3ad32aa06470df6499696,188fad9d2793e71594d3ad32aa06470df6499696,2012-6100-800062-458400,http://openspending.hel.ninja/hel-ostot/kumppani/7000,63,Pelastuslaitos (Pel),7000,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/6100,34,,6100,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/800062,2466,PELASTUSLAITOS/TALPA LASKUTUS,800062,to
2025.27,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/62,23,Kaupungin taidemuseo,62,from,http://openspending.hel.ninja/hel-ostot/entries/192ced1b304223b25aa2dc02e59d1e4d9a57c786,192ced1b304223b25aa2dc02e59d1e4d9a57c786,2013-6200-102466-458400,http://openspending.hel.ninja/hel-ostot/kumppani/692,99,Helsingin Tennispalatsi  Koy,692,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/6200,35,,6200,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/102466,11101,KOY HELSINGIN TENNISPALATSI,102466,to
447.58,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/60,21,Nuorisoasiainkeskus,60,from,http://openspending.hel.ninja/hel-ostot/entries/194f560022c52b0de810fa71ac8aed2057d234f5,194f560022c52b0de810fa71ac8aed2057d234f5,2013-6000-100572-458400,http://openspending.hel.ninja/hel-ostot/kumppani/317,4,Helsingin seudun ympäristöpalvelut -kuntayhtymä  ( HSY ),317,kumppani,Sisäinen,Kuntayhtymät (konserni),http://openspending.hel.ninja/hel-ostot/osasto/6000,33,,6000,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/100572,17,HSY HGIN SEUDUN YMPPALV-K/VESI,100572,to
