account.html_url,account.id,account.label,account.name,account.taxonomy,account_group.html_url,account_group.id,account_group.label,account_group.name,account_group.taxonomy,amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,key,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,163.20,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8800,1,Oiva Akatemia  (Oiva),8800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0004a4798d0cf61c9dca73f8b77270e6b96283d1,0004a4798d0cf61c9dca73f8b77270e6b96283d1,201307-4708,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-07-01,19,01. July 2013,07,2013-07-01,1,time,26,2013,201307,http://openspending.hel.ninja/hel-ostot-kk/to/800032,249,PALMIA/HGIN KAUPUNGIN PALVELUKESK,800032,to
http://openspending.hel.ninja/hel-ostot-kk/account/434145,51,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",434145,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,49.20,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8800,1,Oiva Akatemia  (Oiva),8800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00092cc80ccd44fe606fe21dbb4b4ca8a38145c2,00092cc80ccd44fe606fe21dbb4b4ca8a38145c2,201404-9627,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-04-01,28,01. April 2014,04,2014-04-01,1,time,13,2014,201404,http://openspending.hel.ninja/hel-ostot-kk/to/104740,236,BRING EXPRESS SUOMI OY,104740,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,1006.35,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8800,1,Oiva Akatemia  (Oiva),8800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/000efbfc8f54c61fac9364c8ad6d8112a7bbf477,000efbfc8f54c61fac9364c8ad6d8112a7bbf477,201312-13957,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-12-01,24,01. December 2013,12,2013-12-01,3,time,47,2013,201312,http://openspending.hel.ninja/hel-ostot-kk/to/101177,371,FAZER FOOD SERVICES OY,101177,to
http://openspending.hel.ninja/hel-ostot-kk/account/462900,22,Muu materiaali,462900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,370.73,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8800,1,Oiva Akatemia  (Oiva),8800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0022950c10ec5fe4e86ac240c4b51790c46a419a,0022950c10ec5fe4e86ac240c4b51790c46a419a,201212-12653,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-12-01,12,01. December 2012,12,2012-12-01,3,time,48,2012,201212,http://openspending.hel.ninja/hel-ostot-kk/to/112067,330,RANTASIPI OY,112067,to
http://openspending.hel.ninja/hel-ostot-kk/account/434100,10,Asiantuntijapalvelut,434100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,3510.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8800,1,Oiva Akatemia  (Oiva),8800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0029f6531c5408ba6833e4646d036ccad4d72ec7,0029f6531c5408ba6833e4646d036ccad4d72ec7,201301-9195,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-01-01,13,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot-kk/to/105055,3786,CREADESIGN OY,105055,to
http://openspending.hel.ninja/hel-ostot-kk/account/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,1800.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8800,1,Oiva Akatemia  (Oiva),8800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/004dcb497464024c0fbdfb199bcc59155bd5e062,004dcb497464024c0fbdfb199bcc59155bd5e062,201305-10659,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-05-01,17,01. May 2013,05,2013-05-01,1,time,17,2013,201305,http://openspending.hel.ninja/hel-ostot-kk/to/107150,9059,ICMI OY,107150,to
http://openspending.hel.ninja/hel-ostot-kk/account/444300,29,Henkilöstön matkakulut,444300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/249,5,Matkustus- ja kuljetuspalvelut,249,account_group,703.67,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8800,1,Oiva Akatemia  (Oiva),8800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/006c396a6fe3f55a061e4c2c0b309a2c6bfa6144,006c396a6fe3f55a061e4c2c0b309a2c6bfa6144,201404-9596,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-04-01,28,01. April 2014,04,2014-04-01,1,time,13,2014,201404,http://openspending.hel.ninja/hel-ostot-kk/to/100629,505,FINLAND TRAVEL BUREAU OY,100629,to
http://openspending.hel.ninja/hel-ostot-kk/account/444900,21,Muut matkustus- ja kuljetuspalvelut,444900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/249,5,Matkustus- ja kuljetuspalvelut,249,account_group,1436.36,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8800,1,Oiva Akatemia  (Oiva),8800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/007258999d153da9cc0dd40633dfeb4a576bcc44,007258999d153da9cc0dd40633dfeb4a576bcc44,201510-9968,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-10-01,46,01. October 2015,10,2015-10-01,2,time,39,2015,201510,http://openspending.hel.ninja/hel-ostot-kk/to/109197,2908,LEHTIMÄEN LIIKENNE OY,109197,to
http://openspending.hel.ninja/hel-ostot-kk/account/439255,70,Tietosuojattu materiaali,439255,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,215.93,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8800,1,Oiva Akatemia  (Oiva),8800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/019491ff788fd792e93cdf77b336275d8895da5f,019491ff788fd792e93cdf77b336275d8895da5f,201304-10171,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-04-01,16,01. April 2013,04,2013-04-01,1,time,13,2013,201304,http://openspending.hel.ninja/hel-ostot-kk/to/100051,360,LASSILA&TIKANOJA OYJ,100051,to
http://openspending.hel.ninja/hel-ostot-kk/account/434115,13,Muut IT-palvelut,434115,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,1930.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8800,1,Oiva Akatemia  (Oiva),8800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/019c36fcce4e567ea8992ded7960102601cdc2b5,019c36fcce4e567ea8992ded7960102601cdc2b5,201203-10792,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-03-01,3,01. March 2012,03,2012-03-01,0,time,09,2012,201203,http://openspending.hel.ninja/hel-ostot-kk/to/110206,6997,MLP MODULAR LEARNING PROCESSES OY,110206,to
http://openspending.hel.ninja/hel-ostot-kk/account/437650,223,ICT - palvelut,437650,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/243,1,Posti- ja telepalvelut,243,account_group,731.10,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8800,1,Oiva Akatemia  (Oiva),8800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01bb8ef12f4b7b2053c03e8e9b55d659eaa6ac4b,01bb8ef12f4b7b2053c03e8e9b55d659eaa6ac4b,201505-9584,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-05-01,41,01. May 2015,05,2015-05-01,1,time,17,2015,201505,http://openspending.hel.ninja/hel-ostot-kk/to/100061,219,TELIASONERA FINLAND OYJ,100061,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,3225.63,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8800,1,Oiva Akatemia  (Oiva),8800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01cde6bc284f40fad42bf680d276aad319dae3b9,01cde6bc284f40fad42bf680d276aad319dae3b9,201312-13967,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-12-01,24,01. December 2013,12,2013-12-01,3,time,47,2013,201312,http://openspending.hel.ninja/hel-ostot-kk/to/102385,294,SCANDIC HOTELS OY,102385,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,941.23,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8800,1,Oiva Akatemia  (Oiva),8800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01d0c5efbe2d5bd3e2cf6daba4536549ad54f49d,01d0c5efbe2d5bd3e2cf6daba4536549ad54f49d,201510-9946,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-10-01,46,01. October 2015,10,2015-10-01,2,time,39,2015,201510,http://openspending.hel.ninja/hel-ostot-kk/to/103317,444,HYY RAVINTOLAT OY,103317,to
http://openspending.hel.ninja/hel-ostot-kk/account/434115,13,Muut IT-palvelut,434115,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,27.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8800,1,Oiva Akatemia  (Oiva),8800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01d616fc76b19a148095a527a11bb54ed1e2ba9e,01d616fc76b19a148095a527a11bb54ed1e2ba9e,201503-9570,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-03-01,39,01. March 2015,03,2015-03-01,0,time,08,2015,201503,http://openspending.hel.ninja/hel-ostot-kk/to/102874,383,TIETO FINLAND OY,102874,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,107.46,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8800,1,Oiva Akatemia  (Oiva),8800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01dab1ae1c5ed5a9f406bf715e8079e3ce846f8f,01dab1ae1c5ed5a9f406bf715e8079e3ce846f8f,201412-14238,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-12-01,36,01. December 2014,12,2014-12-01,3,time,48,2014,201412,http://openspending.hel.ninja/hel-ostot-kk/to/100483,478,HOK-ELANTO LIIKETOIMINTA OY+BACKA,100483,to
http://openspending.hel.ninja/hel-ostot-kk/account/454100,38,Elintarvikkeet,454100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/260,18,Elintarvikkeet,260,account_group,219.39,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8800,1,Oiva Akatemia  (Oiva),8800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01e5729b5026019524ec1bb1f162786421f51676,01e5729b5026019524ec1bb1f162786421f51676,201409-9894,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-09-01,33,01. September 2014,09,2014-09-01,2,time,35,2014,201409,http://openspending.hel.ninja/hel-ostot-kk/to/124009,17840,PELICAN ROUGE COFFEE SOLUTIONS OY,124009,to
http://openspending.hel.ninja/hel-ostot-kk/account/458250,92,"Sähkön osto, ulkopuoliset sopimukset",458250,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,186.76,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8800,1,Oiva Akatemia  (Oiva),8800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01fa589dbd0f5a5089df00968e92d4dd56306ea7,01fa589dbd0f5a5089df00968e92d4dd56306ea7,201409-9824,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-09-01,33,01. September 2014,09,2014-09-01,2,time,35,2014,201409,http://openspending.hel.ninja/hel-ostot-kk/to/100118,475,ILMARINEN KESKINÄINEN ELÄKEVAKYHT,100118,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,1868.23,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8800,1,Oiva Akatemia  (Oiva),8800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00a0104b5bbf19c68433cad9689618c1952441d9,00a0104b5bbf19c68433cad9689618c1952441d9,201401-6082,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-01-01,25,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot-kk/to/800032,249,PALMIA/HGIN KAUPUNGIN PALVELUKESK,800032,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,2998.24,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8800,1,Oiva Akatemia  (Oiva),8800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00f71b2b181e599b8ff86de27b196bbb4ced4724,00f71b2b181e599b8ff86de27b196bbb4ced4724,201411-10669,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-11-01,35,01. November 2014,11,2014-11-01,2,time,43,2014,201411,http://openspending.hel.ninja/hel-ostot-kk/to/102241,229,ROYAL RAVINTOLAT OY,102241,to
http://openspending.hel.ninja/hel-ostot-kk/account/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,1840.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8800,1,Oiva Akatemia  (Oiva),8800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01101c89f18992e7482f3c43b3cc921abd5d09d4,01101c89f18992e7482f3c43b3cc921abd5d09d4,201211-11414,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-11-01,11,01. November 2012,11,2012-11-01,2,time,44,2012,201211,http://openspending.hel.ninja/hel-ostot-kk/to/111634,3542,PRESTO PSH OY,111634,to
http://openspending.hel.ninja/hel-ostot-kk/account/461100,94,Kiinteistönhoidon aineet ja tarvikkeet,461100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/269,21,Rakennusmateriaali,269,account_group,103.15,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8800,1,Oiva Akatemia  (Oiva),8800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0117baff7538c914a8c997036a887ad481846046,0117baff7538c914a8c997036a887ad481846046,201211-11408,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-11-01,11,01. November 2012,11,2012-11-01,2,time,44,2012,201211,http://openspending.hel.ninja/hel-ostot-kk/to/109482,7750,BLC TURVA OY,109482,to
http://openspending.hel.ninja/hel-ostot-kk/account/434100,10,Asiantuntijapalvelut,434100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,2619.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8800,1,Oiva Akatemia  (Oiva),8800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01286c82a991e1116c814a2e5f84335d21940011,01286c82a991e1116c814a2e5f84335d21940011,201210-11698,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-10-01,10,01. October 2012,10,2012-10-01,2,time,40,2012,201210,http://openspending.hel.ninja/hel-ostot-kk/to/800006,260,TALPA LIIKELAITOS,800006,to
http://openspending.hel.ninja/hel-ostot-kk/account/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,1400.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8800,1,Oiva Akatemia  (Oiva),8800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01354d08bd474da8a3d17e0370d5d36cecd754a5,01354d08bd474da8a3d17e0370d5d36cecd754a5,201505-9617,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-05-01,41,01. May 2015,05,2015-05-01,1,time,17,2015,201505,http://openspending.hel.ninja/hel-ostot-kk/to/104776,5709,BUSINESS EXCELLENCE FINLAND OY,104776,to
http://openspending.hel.ninja/hel-ostot-kk/account/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,245.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8800,1,Oiva Akatemia  (Oiva),8800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/015b1d8f8242ee9ed1efcb8bc0c4dadce8a1e3c3,015b1d8f8242ee9ed1efcb8bc0c4dadce8a1e3c3,201309-10120,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-09-01,21,01. September 2013,09,2013-09-01,2,time,34,2013,201309,http://openspending.hel.ninja/hel-ostot-kk/to/110206,6997,MLP MODULAR LEARNING PROCESSES OY,110206,to
http://openspending.hel.ninja/hel-ostot-kk/account/451100,17,Toimisto- ja opetustarvikkeet,451100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,122.14,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8800,1,Oiva Akatemia  (Oiva),8800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01691e5a7702ebc4ab4cfc27971bfa44fe336d3b,01691e5a7702ebc4ab4cfc27971bfa44fe336d3b,201310-11707,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-10-01,22,01. October 2013,10,2013-10-01,2,time,39,2013,201310,http://openspending.hel.ninja/hel-ostot-kk/to/800045,261,HANKINTAKESKUS/TALPA LASKUTUS,800045,to
http://openspending.hel.ninja/hel-ostot-kk/account/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,1246.90,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8800,1,Oiva Akatemia  (Oiva),8800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/02229ffcbee1af0e67d662c133cc05b248f6e2c8,02229ffcbee1af0e67d662c133cc05b248f6e2c8,201203-10804,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-03-01,3,01. March 2012,03,2012-03-01,0,time,09,2012,201203,http://openspending.hel.ninja/hel-ostot-kk/to/114834,6034,TURVAPALVELUT DEKONTA OY,114834,to
http://openspending.hel.ninja/hel-ostot-kk/account/447100,32,Henkilöstön koulutus,447100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,1015.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8800,1,Oiva Akatemia  (Oiva),8800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/025126798debfe0d88b7eb35a99c547dc24400da,025126798debfe0d88b7eb35a99c547dc24400da,201402-9099,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-02-01,26,01. February 2014,02,2014-02-01,0,time,04,2014,201402,http://openspending.hel.ninja/hel-ostot-kk/to/120086,12606,HELSINGIN YLIOPISTO,120086,to
http://openspending.hel.ninja/hel-ostot-kk/account/443200,53,Majoituspalvelut,443200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,201.84,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8800,1,Oiva Akatemia  (Oiva),8800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/025b5c2e9f94baa934591dd8a2d913569e27966b,025b5c2e9f94baa934591dd8a2d913569e27966b,201206-10333,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-06-01,6,01. June 2012,06,2012-06-01,1,time,22,2012,201206,http://openspending.hel.ninja/hel-ostot-kk/to/101837,285,VUORISTO-YHTIÖT OY/HOTELLI HAIKON,101837,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,1695.63,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8800,1,Oiva Akatemia  (Oiva),8800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/02632990afaa65a53989ed34ccb51427fe1ab9c8,02632990afaa65a53989ed34ccb51427fe1ab9c8,201412-14288,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-12-01,36,01. December 2014,12,2014-12-01,3,time,48,2014,201412,http://openspending.hel.ninja/hel-ostot-kk/to/106266,1221,GRÖNVALL A TMI,106266,to
