account.html_url,account.id,account.label,account.name,account.taxonomy,account_group.html_url,account_group.id,account_group.label,account_group.name,account_group.taxonomy,amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,key,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
http://openspending.hel.ninja/hel-ostot-kk/account/440800,60,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,750.48,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0016eaead49c705fec9e165971c1f3fba44f8921,0016eaead49c705fec9e165971c1f3fba44f8921,201509-9766,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-09-01,45,01. September 2015,09,2015-09-01,2,time,35,2015,201509,http://openspending.hel.ninja/hel-ostot-kk/to/124511,18727,HANGÖ ELEKTRISKA AB - HANGON SÄHKÖ,124511,to
http://openspending.hel.ninja/hel-ostot-kk/account/440800,60,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,2183.29,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6100,25,Liikuntavirasto (Liv),6100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00239208f3df43b770a20fea15e048df463e53f1,00239208f3df43b770a20fea15e048df463e53f1,201309-7647,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-09-01,21,01. September 2013,09,2013-09-01,2,time,34,2013,201309,http://openspending.hel.ninja/hel-ostot-kk/to/101414,896,ESOY ERIKOISSUOJAUS OY,101414,to
http://openspending.hel.ninja/hel-ostot-kk/account/440800,60,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,2152.56,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6500,27,Helsingin tukkutori (Heltu),6500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00294cd05221c27d949663e1775792c3bfe8b0ad,00294cd05221c27d949663e1775792c3bfe8b0ad,201312-11549,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-12-01,24,01. December 2013,12,2013-12-01,3,time,47,2013,201312,http://openspending.hel.ninja/hel-ostot-kk/to/114957,3808,AINAPAY OY,114957,to
http://openspending.hel.ninja/hel-ostot-kk/account/440800,60,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,20.24,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4900,35,Varhaiskasvatusvirasto,4900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/002f334b61b5b4ac97ca33a25ae627aabe16f0e8,002f334b61b5b4ac97ca33a25ae627aabe16f0e8,201403-3919,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-03-01,27,01. March 2014,03,2014-03-01,0,time,08,2014,201403,http://openspending.hel.ninja/hel-ostot-kk/to/106109,1213,G4S SECURITY SERVICES OY,106109,to
http://openspending.hel.ninja/hel-ostot-kk/account/440800,60,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,5403.69,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/003a4e690ec32b2baf53571b73cdcb346c8d410a,003a4e690ec32b2baf53571b73cdcb346c8d410a,201503-1751,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-03-01,39,01. March 2015,03,2015-03-01,0,time,08,2015,201503,http://openspending.hel.ninja/hel-ostot-kk/to/103023,1053,TUNSTALL OY,103023,to
http://openspending.hel.ninja/hel-ostot-kk/account/440800,60,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,721.04,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/003c217d0c49e87b306d64622068ec02db8d38fb,003c217d0c49e87b306d64622068ec02db8d38fb,201308-3747,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-08-01,20,01. August 2013,08,2013-08-01,2,time,30,2013,201308,http://openspending.hel.ninja/hel-ostot-kk/to/100223,756,CAVERION SUOMI OY,100223,to
http://openspending.hel.ninja/hel-ostot-kk/account/440800,60,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,680.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6100,25,Liikuntavirasto (Liv),6100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/003c97e3043b765a928162a11e48e05e1272fb9c,003c97e3043b765a928162a11e48e05e1272fb9c,201411-7942,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-11-01,35,01. November 2014,11,2014-11-01,2,time,43,2014,201411,http://openspending.hel.ninja/hel-ostot-kk/to/101456,9003,YLEISKYLMÄ-FINDRI LTD OY,101456,to
http://openspending.hel.ninja/hel-ostot-kk/account/440800,60,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,365.86,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00421328e2c6d7a1ef24debae80765f39e996d26,00421328e2c6d7a1ef24debae80765f39e996d26,201309-8551,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-09-01,21,01. September 2013,09,2013-09-01,2,time,34,2013,201309,http://openspending.hel.ninja/hel-ostot-kk/to/108450,1372,KONELIIKE OLENIUS OY,108450,to
http://openspending.hel.ninja/hel-ostot-kk/account/440800,60,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,-104.46,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/004eac0175d38d03ae171c38ce5d270503bcc9cc,004eac0175d38d03ae171c38ce5d270503bcc9cc,201211-2231,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-11-01,11,01. November 2012,11,2012-11-01,2,time,44,2012,201211,http://openspending.hel.ninja/hel-ostot-kk/to/105949,2193,FLEXIM SECURITY OY,105949,to
http://openspending.hel.ninja/hel-ostot-kk/account/440800,60,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,29805.10,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/005c5c0d7e527734edacc2ddc48e95e959e1a8c4,005c5c0d7e527734edacc2ddc48e95e959e1a8c4,201202-9009,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-02-01,2,01. February 2012,02,2012-02-01,0,time,05,2012,201202,http://openspending.hel.ninja/hel-ostot-kk/to/100223,756,CAVERION SUOMI OY,100223,to
http://openspending.hel.ninja/hel-ostot-kk/account/440800,60,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,170.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6200,26,Helsingin taidemuseo (Taimu),6200,from,http://openspending.hel.ninja/hel-ostot-kk/entries/006356a0b12e9cb711b9455c565f2480163396e1,006356a0b12e9cb711b9455c565f2480163396e1,201402-7137,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-02-01,26,01. February 2014,02,2014-02-01,0,time,04,2014,201402,http://openspending.hel.ninja/hel-ostot-kk/to/113950,5401,SYSTEK OY,113950,to
http://openspending.hel.ninja/hel-ostot-kk/account/440800,60,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,8992.85,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0065730fadcb59ae96860d44dd7278722a815ee2,0065730fadcb59ae96860d44dd7278722a815ee2,201411-10132,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-11-01,35,01. November 2014,11,2014-11-01,2,time,43,2014,201411,http://openspending.hel.ninja/hel-ostot-kk/to/106619,2224,HELSINGIN LVIS SÄÄTÖLAITEPALV OY,106619,to
http://openspending.hel.ninja/hel-ostot-kk/account/440800,60,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,1772.88,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/006976ee0a4dd8bc3ddd005500990e9ba596bcc3,006976ee0a4dd8bc3ddd005500990e9ba596bcc3,201205-10031,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-05-01,5,01. May 2012,05,2012-05-01,1,time,18,2012,201205,http://openspending.hel.ninja/hel-ostot-kk/to/102375,2099,ANVIA SECURI OY,102375,to
http://openspending.hel.ninja/hel-ostot-kk/account/440800,60,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,174.35,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/006cb49e1422f237867c3e7193b97b7c2eb999d7,006cb49e1422f237867c3e7193b97b7c2eb999d7,201503-9394,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-03-01,39,01. March 2015,03,2015-03-01,0,time,08,2015,201503,http://openspending.hel.ninja/hel-ostot-kk/to/124811,19156,HAKA-HISSIT,124811,to
http://openspending.hel.ninja/hel-ostot-kk/account/440800,60,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,316.69,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/006ce77c70874a8e47e07c0dd99023f1921b3cd7,006ce77c70874a8e47e07c0dd99023f1921b3cd7,201201-9406,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot-kk/to/112678,9,SAMMUTINHUOLTO J LANKINEN OY,112678,to
http://openspending.hel.ninja/hel-ostot-kk/account/440800,60,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,151.96,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0075dad50103ac22a4787aa06fc2441135c6aaf4,0075dad50103ac22a4787aa06fc2441135c6aaf4,201308-7387,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-08-01,20,01. August 2013,08,2013-08-01,2,time,30,2013,201308,http://openspending.hel.ninja/hel-ostot-kk/to/103727,6918,AMSLIFT OY,103727,to
http://openspending.hel.ninja/hel-ostot-kk/account/440800,60,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,1580.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6100,25,Liikuntavirasto (Liv),6100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0076426cde0689fe6d777bf7b911688ee9946082,0076426cde0689fe6d777bf7b911688ee9946082,201306-10163,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-06-01,18,01. June 2013,06,2013-06-01,1,time,21,2013,201306,http://openspending.hel.ninja/hel-ostot-kk/to/115192,3732,VARTIOKYLÄN PUTKI OY,115192,to
http://openspending.hel.ninja/hel-ostot-kk/account/440800,60,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,1441.52,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/018d47b85c30b07f2d02ec5f06fee894f27dfea8,018d47b85c30b07f2d02ec5f06fee894f27dfea8,201405-9652,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-05-01,29,01. May 2014,05,2014-05-01,1,time,17,2014,201405,http://openspending.hel.ninja/hel-ostot-kk/to/110414,1501,MV-JÄÄHDYTYS OY,110414,to
http://openspending.hel.ninja/hel-ostot-kk/account/440800,60,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,4390.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/019dae4c5fb9af2ecb38b28dd7671ce80206de29,019dae4c5fb9af2ecb38b28dd7671ce80206de29,201510-9215,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-10-01,46,01. October 2015,10,2015-10-01,2,time,39,2015,201510,http://openspending.hel.ninja/hel-ostot-kk/to/102631,3949,AREALTEC OY,102631,to
http://openspending.hel.ninja/hel-ostot-kk/account/440800,60,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,7300.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01b1b457e3212c74826bef297233fa4b5a793037,01b1b457e3212c74826bef297233fa4b5a793037,201312-11941,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-12-01,24,01. December 2013,12,2013-12-01,3,time,47,2013,201312,http://openspending.hel.ninja/hel-ostot-kk/to/122884,17065,VANTAAN SÄHKÖURAKOINTI-VSU OY,122884,to
http://openspending.hel.ninja/hel-ostot-kk/account/440800,60,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,151.58,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01b30546377684d20558ad2edc788c3fffdc86b8,01b30546377684d20558ad2edc788c3fffdc86b8,201306-12426,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-06-01,18,01. June 2013,06,2013-06-01,1,time,21,2013,201306,http://openspending.hel.ninja/hel-ostot-kk/to/107894,4146,KAMPIN KESKUS OY,107894,to
http://openspending.hel.ninja/hel-ostot-kk/account/440800,60,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,240.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01b52f15fe007b9e429fcbf1510257e5f09eb011,01b52f15fe007b9e429fcbf1510257e5f09eb011,201303-2021,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-03-01,15,01. March 2013,03,2013-03-01,0,time,08,2013,201303,http://openspending.hel.ninja/hel-ostot-kk/to/107410,5937,ISOWELI OY,107410,to
http://openspending.hel.ninja/hel-ostot-kk/account/440800,60,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,1256.16,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6100,25,Liikuntavirasto (Liv),6100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01b589f2770a1f5ff60bc836d9c0d683f4c7c31e,01b589f2770a1f5ff60bc836d9c0d683f4c7c31e,201201-7321,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot-kk/to/100049,3569,CRAMO FINLAND OY,100049,to
http://openspending.hel.ninja/hel-ostot-kk/account/440800,60,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,953.73,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01c2746ac499a61bc26c315bed4c2cd837f64033,01c2746ac499a61bc26c315bed4c2cd837f64033,201510-8952,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-10-01,46,01. October 2015,10,2015-10-01,2,time,39,2015,201510,http://openspending.hel.ninja/hel-ostot-kk/to/100051,360,LASSILA&TIKANOJA OYJ,100051,to
http://openspending.hel.ninja/hel-ostot-kk/account/440800,60,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,17341.99,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6100,25,Liikuntavirasto (Liv),6100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01c35229aae1573d979c7db461bedefb4c38ebd0,01c35229aae1573d979c7db461bedefb4c38ebd0,201411-8120,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-11-01,35,01. November 2014,11,2014-11-01,2,time,43,2014,201411,http://openspending.hel.ninja/hel-ostot-kk/to/107588,3664,JOHNSON CONTROLS FINLAND OY,107588,to
http://openspending.hel.ninja/hel-ostot-kk/account/440800,60,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,554.65,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01dfb9343d6784b4bf7a40bbd63144a0371d0636,01dfb9343d6784b4bf7a40bbd63144a0371d0636,201401-5023,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-01-01,25,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot-kk/to/101415,425,STANLEY SECURITY OY,101415,to
http://openspending.hel.ninja/hel-ostot-kk/account/440800,60,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,108.75,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01ebf0f6c2ce43c3c1f5c8ddb56ac7567e77e6f4,01ebf0f6c2ce43c3c1f5c8ddb56ac7567e77e6f4,201501-5562,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-01-01,37,01. January 2015,01,2015-01-01,0,time,00,2015,201501,http://openspending.hel.ninja/hel-ostot-kk/to/101414,896,ESOY ERIKOISSUOJAUS OY,101414,to
http://openspending.hel.ninja/hel-ostot-kk/account/440800,60,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,171.66,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/020a2928a9c067423b0f7fb100cd969df09751b6,020a2928a9c067423b0f7fb100cd969df09751b6,201310-10672,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-10-01,22,01. October 2013,10,2013-10-01,2,time,39,2013,201310,http://openspending.hel.ninja/hel-ostot-kk/to/100777,638,HEDENGREN SECURITY OY,100777,to
