amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,identifier,kumppani.html_url,kumppani.id,kumppani.label,kumppani.name,kumppani.taxonomy,kumppaniryhma-1,kumppaniryhma-2,osasto.html_url,osasto.id,osasto.label,osasto.name,osasto.taxonomy,tili.html_url,tili.id,tili.label,tili.name,tili.taxonomy,tiliryhma-1,tiliryhma-2,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
3766.42,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/01778a52c09b049c2520f4eec4a3006437793cca,01778a52c09b049c2520f4eec4a3006437793cca,2013-1600-101189-446200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/446200,115,Yleislääkäripalvelut,446200,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/101189,1027,DIACOR TERVEYSPALVELUT OY,101189,to
27.50,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/0c7ca7772753f6fb1be99b2615d1e88e01982b14,0c7ca7772753f6fb1be99b2615d1e88e01982b14,2013-3910-100162-446200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3910,49,Perhe- ja sosiaalipalvelut,3910,osasto,http://openspending.hel.ninja/hel-ostot/tili/446200,115,Yleislääkäripalvelut,446200,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/100162,762,INTRUM JUSTITIA OY,100162,to
157.62,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/0ca3e7a14bfb3dfca12eac0c1f71816c36240e7c,0ca3e7a14bfb3dfca12eac0c1f71816c36240e7c,2013-1600-100590-446200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/446200,115,Yleislääkäripalvelut,446200,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/100590,1020,LÄÄKÄRIKESKUS AAVA OY,100590,to
19358.50,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/0a76c4bb1fbc75171bea324bb30ca4f71bf4727a,0a76c4bb1fbc75171bea324bb30ca4f71bf4727a,2012-306-800008-446200,http://openspending.hel.ninja/hel-ostot/kumppani/4000,44,Terveyskeskus (Terke),4000,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/306,12,Aikuisten palvelut,306,osasto,http://openspending.hel.ninja/hel-ostot/tili/446200,115,Yleislääkäripalvelut,446200,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/800008,1008,TERVEYSKESKUS/TALPA LASKUTUS,800008,to
117993.01,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/02b2787cf97ecccefa661633a18aa96b8fb55c6b,02b2787cf97ecccefa661633a18aa96b8fb55c6b,2014-1600-115961-446200,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/446200,115,Yleislääkäripalvelut,446200,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/115961,1158,MEHILÄINEN OY,115961,to
807.80,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/0cf10e9700f3c43d189061a913324690c29f8d3a,0cf10e9700f3c43d189061a913324690c29f8d3a,2013-3910-800008-446200,http://openspending.hel.ninja/hel-ostot/kumppani/4000,44,Terveyskeskus (Terke),4000,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/3910,49,Perhe- ja sosiaalipalvelut,3910,osasto,http://openspending.hel.ninja/hel-ostot/tili/446200,115,Yleislääkäripalvelut,446200,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/800008,1008,TERVEYSKESKUS/TALPA LASKUTUS,800008,to
855.70,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/0362d7582b4848b3c2079b27665df23ff3717855,0362d7582b4848b3c2079b27665df23ff3717855,2014-3910-102345-446200,http://openspending.hel.ninja/hel-ostot/kumppani/315,38,Helsingin ja Uudenmaan sairaanhoitopiirin kuntayhtymä (HUS),315,kumppani,Sisäinen,Kuntayhtymät (konserni),http://openspending.hel.ninja/hel-ostot/osasto/3910,49,Perhe- ja sosiaalipalvelut,3910,osasto,http://openspending.hel.ninja/hel-ostot/tili/446200,115,Yleislääkäripalvelut,446200,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/102345,1051,HUS POLIKL (IHO-NEURO-SISÄT YM),102345,to
27.50,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/09433c5eb0842d91c13778ac7772ec927df09049,09433c5eb0842d91c13778ac7772ec927df09049,2012-306-115796-446200,http://openspending.hel.ninja/hel-ostot/kumppani/103,24,Ei konserniin kuuluvat kuntayhtymät,103,kumppani,Sisäinen,Ei konserniin kuuluvat kuntayhtymät,http://openspending.hel.ninja/hel-ostot/osasto/306,12,Aikuisten palvelut,306,osasto,http://openspending.hel.ninja/hel-ostot/tili/446200,115,Yleislääkäripalvelut,446200,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115796,4999,KANTA-HÄMEEN SAIRHPIIRIN KUNTAYHT,115796,to
2551.67,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/1e50c3253ddb1bab4df5636dc1dedf89360b1af4,1e50c3253ddb1bab4df5636dc1dedf89360b1af4,2012-1600-100590-446200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/446200,115,Yleislääkäripalvelut,446200,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100590,1020,LÄÄKÄRIKESKUS AAVA OY,100590,to
54.80,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/1a2da195db1f6c0ad5d4bffebce02e8ab4d97512,1a2da195db1f6c0ad5d4bffebce02e8ab4d97512,2012-305-102345-446200,http://openspending.hel.ninja/hel-ostot/kumppani/315,38,Helsingin ja Uudenmaan sairaanhoitopiirin kuntayhtymä (HUS),315,kumppani,Sisäinen,Kuntayhtymät (konserni),http://openspending.hel.ninja/hel-ostot/osasto/305,11,Lapsiperheiden palvelut,305,osasto,http://openspending.hel.ninja/hel-ostot/tili/446200,115,Yleislääkäripalvelut,446200,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/102345,1051,HUS POLIKL (IHO-NEURO-SISÄT YM),102345,to
125.70,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/1a81926014a70b2f056527c4b49b64cc8dbc09b5,1a81926014a70b2f056527c4b49b64cc8dbc09b5,2014-3910-100538-446200,http://openspending.hel.ninja/hel-ostot/kumppani/103,24,Ei konserniin kuuluvat kuntayhtymät,103,kumppani,Sisäinen,Ei konserniin kuuluvat kuntayhtymät,http://openspending.hel.ninja/hel-ostot/osasto/3910,49,Perhe- ja sosiaalipalvelut,3910,osasto,http://openspending.hel.ninja/hel-ostot/tili/446200,115,Yleislääkäripalvelut,446200,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/100538,3220,VARSINAIS-SUOMEN SAIRAANHOITOP KY,100538,to
124.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/1678899682751a13dfe42dc9faa3efa277d7415a,1678899682751a13dfe42dc9faa3efa277d7415a,2012-306-800006-446200,http://openspending.hel.ninja/hel-ostot/kumppani/8900,9,Taloushallintopalvelu (Talpa),8900,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/306,12,Aikuisten palvelut,306,osasto,http://openspending.hel.ninja/hel-ostot/tili/446200,115,Yleislääkäripalvelut,446200,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/800006,107,TALPA LIIKELAITOS,800006,to
179.87,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/1728749cf9f0e73d9909520141ed7bbd72d17aa1,1728749cf9f0e73d9909520141ed7bbd72d17aa1,2014-3910-102766-446200,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3910,49,Perhe- ja sosiaalipalvelut,3910,osasto,http://openspending.hel.ninja/hel-ostot/tili/446200,115,Yleislääkäripalvelut,446200,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/102766,4460,ORTO-LÄÄKÄRIT LÄÄKÄRIASEMA OY,102766,to
11.25,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/11b2daf59e9add3cee99705c6a864e6c70a3aa93,11b2daf59e9add3cee99705c6a864e6c70a3aa93,2013-3910-101189-446200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3910,49,Perhe- ja sosiaalipalvelut,3910,osasto,http://openspending.hel.ninja/hel-ostot/tili/446200,115,Yleislääkäripalvelut,446200,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/101189,1027,DIACOR TERVEYSPALVELUT OY,101189,to
13.80,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/11da62dea0b79104e18a95b6a22f98d743e5a306,11da62dea0b79104e18a95b6a22f98d743e5a306,2013-3910-100078-446200,http://openspending.hel.ninja/hel-ostot/kumppani/102,2,Kunnat,102,kumppani,Ulkoinen,Kunnat,http://openspending.hel.ninja/hel-ostot/osasto/3910,49,Perhe- ja sosiaalipalvelut,3910,osasto,http://openspending.hel.ninja/hel-ostot/tili/446200,115,Yleislääkäripalvelut,446200,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/100078,4294,KIRKKONUMMEN KUNTA,100078,to
6399.36,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/121aebe7cda05d4d2fec677195fa31520f153d26,121aebe7cda05d4d2fec677195fa31520f153d26,2014-1600-120515-446200,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/446200,115,Yleislääkäripalvelut,446200,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/120515,13264,TYÖTERVEYS WELLAMO OY,120515,to
175.20,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/138e7bad92b6be2931e93a5e09a52def889174db,138e7bad92b6be2931e93a5e09a52def889174db,2012-306-101724-446200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/306,12,Aikuisten palvelut,306,osasto,http://openspending.hel.ninja/hel-ostot/tili/446200,115,Yleislääkäripalvelut,446200,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/101724,28,LINDORFF OY,101724,to
260.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/2612788f41e63b3be78cef347265e6964a26308a,2612788f41e63b3be78cef347265e6964a26308a,2012-305-101178-446200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/305,11,Lapsiperheiden palvelut,305,osasto,http://openspending.hel.ninja/hel-ostot/tili/446200,115,Yleislääkäripalvelut,446200,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/101178,3260,DOCTAGON AB,101178,to
118684.83,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/229ac0a82f6b934d6b11cd5d5dcfcb4b3effae2d,229ac0a82f6b934d6b11cd5d5dcfcb4b3effae2d,2013-1600-100063-446200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/446200,115,Yleislääkäripalvelut,446200,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/100063,1013,SUOMEN TERVEYSTALO OY,100063,to
2017.45,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/26e1d4b7f58a135d7274a41874e5887190c05bd7,26e1d4b7f58a135d7274a41874e5887190c05bd7,2012-306-100264-446200,http://openspending.hel.ninja/hel-ostot/kumppani/102,2,Kunnat,102,kumppani,Ulkoinen,Kunnat,http://openspending.hel.ninja/hel-ostot/osasto/306,12,Aikuisten palvelut,306,osasto,http://openspending.hel.ninja/hel-ostot/tili/446200,115,Yleislääkäripalvelut,446200,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100264,764,VANTAAN KAUPUNKI TALOUSPAL/TULKKILA,100264,to
68.55,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/27baa5d88a9a8568c90a230aacd2d0541885b690,27baa5d88a9a8568c90a230aacd2d0541885b690,2013-3910-109707-446200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3910,49,Perhe- ja sosiaalipalvelut,3910,osasto,http://openspending.hel.ninja/hel-ostot/tili/446200,115,Yleislääkäripalvelut,446200,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/109707,897,MALMIN OPTIIKKA OY,109707,to
140.87,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/2e986a50d4ab857de04d1a2935cde40a73f0e0b9,2e986a50d4ab857de04d1a2935cde40a73f0e0b9,2013-3911-100778-446200,http://openspending.hel.ninja/hel-ostot/kumppani/102,2,Kunnat,102,kumppani,Ulkoinen,Kunnat,http://openspending.hel.ninja/hel-ostot/osasto/3911,50,Terveys- ja päihdepalvelut,3911,osasto,http://openspending.hel.ninja/hel-ostot/tili/446200,115,Yleislääkäripalvelut,446200,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/100778,13536,LIEDON KUNTA,100778,to
14677.90,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/3a28b4cc3b7dc8b418f37452394d30ac718ee5e8,3a28b4cc3b7dc8b418f37452394d30ac718ee5e8,2012-306-100153-446200,http://openspending.hel.ninja/hel-ostot/kumppani/315,38,Helsingin ja Uudenmaan sairaanhoitopiirin kuntayhtymä (HUS),315,kumppani,Sisäinen,Kuntayhtymät (konserni),http://openspending.hel.ninja/hel-ostot/osasto/306,12,Aikuisten palvelut,306,osasto,http://openspending.hel.ninja/hel-ostot/tili/446200,115,Yleislääkäripalvelut,446200,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100153,761,HUS YHTYMÄHALLINTO/KONSERNIH,100153,to
29.30,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/371616c386750d2dda81b208158728f2887344ac,371616c386750d2dda81b208158728f2887344ac,2014-3910-100162-446200,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3910,49,Perhe- ja sosiaalipalvelut,3910,osasto,http://openspending.hel.ninja/hel-ostot/tili/446200,115,Yleislääkäripalvelut,446200,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/100162,762,INTRUM JUSTITIA OY,100162,to
