amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,identifier,kumppani.html_url,kumppani.id,kumppani.label,kumppani.name,kumppani.taxonomy,kumppaniryhma-1,kumppaniryhma-2,osasto.html_url,osasto.id,osasto.label,osasto.name,osasto.taxonomy,tili.html_url,tili.id,tili.label,tili.name,tili.taxonomy,tiliryhma-1,tiliryhma-2,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
125.71,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/003f388047a032f1eacf50d6a56d0e686e81d4ff,003f388047a032f1eacf50d6a56d0e686e81d4ff,2014-501-800019-439260,http://openspending.hel.ninja/hel-ostot/kumppani/7600,12,Rakentamispalvelu (Stara),7600,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/501,22,Hallinto- ja kehittämiskeskus,501,osasto,http://openspending.hel.ninja/hel-ostot/tili/439260,59,Sekajäte,439260,tili,Muiden palvelujen ostot,Puhtaanapito- ja pesulapalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/800019,112,"STARA, MATERIAALIPALV",800019,to
7886.70,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/01142d16d4419981c99a8f38f13326dacdd8baa8,01142d16d4419981c99a8f38f13326dacdd8baa8,2014-807-100049-439260,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/807,43,Tilakeskus,807,osasto,http://openspending.hel.ninja/hel-ostot/tili/439260,59,Sekajäte,439260,tili,Muiden palvelujen ostot,Puhtaanapito- ja pesulapalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/100049,10498,CRAMO FINLAND OY,100049,to
25.32,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/012f6a795fae7d594377bde36d44a289aeb1c86d,012f6a795fae7d594377bde36d44a289aeb1c86d,2014-3910-108218-439260,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3910,49,Perhe- ja sosiaalipalvelut,3910,osasto,http://openspending.hel.ninja/hel-ostot/tili/439260,59,Sekajäte,439260,tili,Muiden palvelujen ostot,Puhtaanapito- ja pesulapalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/108218,3586,KIERTOKAPULA OY,108218,to
15518.70,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/01784a48c9a2ff80dd0a8e2a5adf7f4240218d2e,01784a48c9a2ff80dd0a8e2a5adf7f4240218d2e,2013-3910-800019-439260,http://openspending.hel.ninja/hel-ostot/kumppani/7600,12,Rakentamispalvelu (Stara),7600,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/3910,49,Perhe- ja sosiaalipalvelut,3910,osasto,http://openspending.hel.ninja/hel-ostot/tili/439260,59,Sekajäte,439260,tili,Muiden palvelujen ostot,Puhtaanapito- ja pesulapalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/800019,112,"STARA, MATERIAALIPALV",800019,to
11840.59,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/0c8e30a8c9735d8287631751d25350438be91345,0c8e30a8c9735d8287631751d25350438be91345,2012-306-102552-439260,http://openspending.hel.ninja/hel-ostot/kumppani/317,4,Helsingin seudun ympäristöpalvelut -kuntayhtymä  ( HSY ),317,kumppani,Sisäinen,Kuntayhtymät (konserni),http://openspending.hel.ninja/hel-ostot/osasto/306,12,Aikuisten palvelut,306,osasto,http://openspending.hel.ninja/hel-ostot/tili/439260,59,Sekajäte,439260,tili,Muiden palvelujen ostot,Puhtaanapito- ja pesulapalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/102552,1340,HSY HGIN SEUDUN YMPPALV-K/JÄTE,102552,to
13.71,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/57,18,Kaupunginmuseo,57,from,http://openspending.hel.ninja/hel-ostot/entries/09b09778b53d0e23e98ed5a92800649265e9f12d,09b09778b53d0e23e98ed5a92800649265e9f12d,2013-5700-102552-439260,http://openspending.hel.ninja/hel-ostot/kumppani/317,4,Helsingin seudun ympäristöpalvelut -kuntayhtymä  ( HSY ),317,kumppani,Sisäinen,Kuntayhtymät (konserni),http://openspending.hel.ninja/hel-ostot/osasto/5700,30,,5700,osasto,http://openspending.hel.ninja/hel-ostot/tili/439260,59,Sekajäte,439260,tili,Muiden palvelujen ostot,Puhtaanapito- ja pesulapalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/102552,1340,HSY HGIN SEUDUN YMPPALV-K/JÄTE,102552,to
14.52,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/55,17,Kulttuurikeskus,55,from,http://openspending.hel.ninja/hel-ostot/entries/0a014b56a192dd2bccb1f2f719995998e26c4c78,0a014b56a192dd2bccb1f2f719995998e26c4c78,2014-5500-102552-439260,http://openspending.hel.ninja/hel-ostot/kumppani/317,4,Helsingin seudun ympäristöpalvelut -kuntayhtymä  ( HSY ),317,kumppani,Sisäinen,Kuntayhtymät (konserni),http://openspending.hel.ninja/hel-ostot/osasto/5500,29,,5500,osasto,http://openspending.hel.ninja/hel-ostot/tili/439260,59,Sekajäte,439260,tili,Muiden palvelujen ostot,Puhtaanapito- ja pesulapalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/102552,1340,HSY HGIN SEUDUN YMPPALV-K/JÄTE,102552,to
595.03,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/53,16,Kaupunginkirjasto,53,from,http://openspending.hel.ninja/hel-ostot/entries/02587839a0b458c051e457e84e9b94c28a55356e,02587839a0b458c051e457e84e9b94c28a55356e,2014-5300-800019-439260,http://openspending.hel.ninja/hel-ostot/kumppani/7600,12,Rakentamispalvelu (Stara),7600,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/5300,28,,5300,osasto,http://openspending.hel.ninja/hel-ostot/tili/439260,59,Sekajäte,439260,tili,Muiden palvelujen ostot,Puhtaanapito- ja pesulapalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/800019,112,"STARA, MATERIAALIPALV",800019,to
14.52,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/02902e5ec2e73e560ebc1363a3cba5d8e46f13a6,02902e5ec2e73e560ebc1363a3cba5d8e46f13a6,2014-8000-102552-439260,http://openspending.hel.ninja/hel-ostot/kumppani/317,4,Helsingin seudun ympäristöpalvelut -kuntayhtymä  ( HSY ),317,kumppani,Sisäinen,Kuntayhtymät (konserni),http://openspending.hel.ninja/hel-ostot/osasto/8000,42,,8000,osasto,http://openspending.hel.ninja/hel-ostot/tili/439260,59,Sekajäte,439260,tili,Muiden palvelujen ostot,Puhtaanapito- ja pesulapalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/102552,1340,HSY HGIN SEUDUN YMPPALV-K/JÄTE,102552,to
44.18,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/12,3,Hallintokeskus,12,from,http://openspending.hel.ninja/hel-ostot/entries/02c3512362ee16c48ed23c055f39d3cb444e4ff1,02c3512362ee16c48ed23c055f39d3cb444e4ff1,2013-1200-100051-439260,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1200,3,,1200,osasto,http://openspending.hel.ninja/hel-ostot/tili/439260,59,Sekajäte,439260,tili,Muiden palvelujen ostot,Puhtaanapito- ja pesulapalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/100051,2,LASSILA&TIKANOJA OYJ,100051,to
3921.22,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/0d5fdf2e9325838d5cfab0fbf80e0e54a8c45f93,0d5fdf2e9325838d5cfab0fbf80e0e54a8c45f93,2014-807-102566-439260,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/807,43,Tilakeskus,807,osasto,http://openspending.hel.ninja/hel-ostot/tili/439260,59,Sekajäte,439260,tili,Muiden palvelujen ostot,Puhtaanapito- ja pesulapalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/102566,5972,LAVAKULJETUS J W HELENIUS OY,102566,to
38.84,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/88,31,OivaAkatemia,88,from,http://openspending.hel.ninja/hel-ostot/entries/0422844eb7329fab41564714319a9480dcc483b4,0422844eb7329fab41564714319a9480dcc483b4,2012-8800-100572-439260,http://openspending.hel.ninja/hel-ostot/kumppani/317,4,Helsingin seudun ympäristöpalvelut -kuntayhtymä  ( HSY ),317,kumppani,Sisäinen,Kuntayhtymät (konserni),http://openspending.hel.ninja/hel-ostot/osasto/8800,44,,8800,osasto,http://openspending.hel.ninja/hel-ostot/tili/439260,59,Sekajäte,439260,tili,Muiden palvelujen ostot,Puhtaanapito- ja pesulapalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100572,17,HSY HGIN SEUDUN YMPPALV-K/VESI,100572,to
61.79,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/0422f915e3120debeb68311f0620bec557aaf5b6,0422f915e3120debeb68311f0620bec557aaf5b6,2012-503-100572-439260,http://openspending.hel.ninja/hel-ostot/kumppani/317,4,Helsingin seudun ympäristöpalvelut -kuntayhtymä  ( HSY ),317,kumppani,Sisäinen,Kuntayhtymät (konserni),http://openspending.hel.ninja/hel-ostot/osasto/503,23,Perusopetuslinja,503,osasto,http://openspending.hel.ninja/hel-ostot/tili/439260,59,Sekajäte,439260,tili,Muiden palvelujen ostot,Puhtaanapito- ja pesulapalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100572,17,HSY HGIN SEUDUN YMPPALV-K/VESI,100572,to
103022.57,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/61,22,Liikuntavirasto,61,from,http://openspending.hel.ninja/hel-ostot/entries/04548441948db9b45006f59d6fa3d6f5e45b0194,04548441948db9b45006f59d6fa3d6f5e45b0194,2012-6100-102552-439260,http://openspending.hel.ninja/hel-ostot/kumppani/317,4,Helsingin seudun ympäristöpalvelut -kuntayhtymä  ( HSY ),317,kumppani,Sisäinen,Kuntayhtymät (konserni),http://openspending.hel.ninja/hel-ostot/osasto/6100,34,,6100,osasto,http://openspending.hel.ninja/hel-ostot/tili/439260,59,Sekajäte,439260,tili,Muiden palvelujen ostot,Puhtaanapito- ja pesulapalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/102552,1340,HSY HGIN SEUDUN YMPPALV-K/JÄTE,102552,to
3940.63,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/65,24,Tukkutori,65,from,http://openspending.hel.ninja/hel-ostot/entries/04691d458350ca35c773bd866129295176b05bd3,04691d458350ca35c773bd866129295176b05bd3,2012-6500-100899-439260,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6500,36,,6500,osasto,http://openspending.hel.ninja/hel-ostot/tili/439260,59,Sekajäte,439260,tili,Muiden palvelujen ostot,Puhtaanapito- ja pesulapalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100899,24,PAPERINKERÄYS OY,100899,to
12705.02,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/61,22,Liikuntavirasto,61,from,http://openspending.hel.ninja/hel-ostot/entries/081796e034f28ee188f8655646e90bcc5e88fdb0,081796e034f28ee188f8655646e90bcc5e88fdb0,2013-6100-121969-439260,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6100,34,,6100,osasto,http://openspending.hel.ninja/hel-ostot/tili/439260,59,Sekajäte,439260,tili,Muiden palvelujen ostot,Puhtaanapito- ja pesulapalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/121969,16279,KULJETUSLIIKE O JA K SUOMINEN OY,121969,to
132407.59,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/65,24,Tukkutori,65,from,http://openspending.hel.ninja/hel-ostot/entries/081b75133de0bfd5d485e8cb3d83a42bc93ab0ba,081b75133de0bfd5d485e8cb3d83a42bc93ab0ba,2012-6500-102552-439260,http://openspending.hel.ninja/hel-ostot/kumppani/317,4,Helsingin seudun ympäristöpalvelut -kuntayhtymä  ( HSY ),317,kumppani,Sisäinen,Kuntayhtymät (konserni),http://openspending.hel.ninja/hel-ostot/osasto/6500,36,,6500,osasto,http://openspending.hel.ninja/hel-ostot/tili/439260,59,Sekajäte,439260,tili,Muiden palvelujen ostot,Puhtaanapito- ja pesulapalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/102552,1340,HSY HGIN SEUDUN YMPPALV-K/JÄTE,102552,to
59.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/11,2,Tarkastusvirasto,11,from,http://openspending.hel.ninja/hel-ostot/entries/08c8e1870886e997119b8965c151507dfb48a743,08c8e1870886e997119b8965c151507dfb48a743,2012-1100-100899-439260,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1100,2,,1100,osasto,http://openspending.hel.ninja/hel-ostot/tili/439260,59,Sekajäte,439260,tili,Muiden palvelujen ostot,Puhtaanapito- ja pesulapalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100899,24,PAPERINKERÄYS OY,100899,to
1044.64,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/55,17,Kulttuurikeskus,55,from,http://openspending.hel.ninja/hel-ostot/entries/0706e899c34b474a65c5d66dc671bd870f9b3c63,0706e899c34b474a65c5d66dc671bd870f9b3c63,2012-5500-100051-439260,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/5500,29,,5500,osasto,http://openspending.hel.ninja/hel-ostot/tili/439260,59,Sekajäte,439260,tili,Muiden palvelujen ostot,Puhtaanapito- ja pesulapalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100051,2,LASSILA&TIKANOJA OYJ,100051,to
131.84,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/051cc0b8cf48b77a227ea6b3688e7c489c45793b,051cc0b8cf48b77a227ea6b3688e7c489c45793b,2014-508-103280-439260,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/508,25,Nuoriso- ja aikuiskoulutuslinja,508,osasto,http://openspending.hel.ninja/hel-ostot/tili/439260,59,Sekajäte,439260,tili,Muiden palvelujen ostot,Puhtaanapito- ja pesulapalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/103280,1069,HAKONEN SOLUTIONS OY,103280,to
698.82,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/05ed101a3e817939a494eb4b18c66b08456fb821,05ed101a3e817939a494eb4b18c66b08456fb821,2012-807-100433-439260,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/807,43,Tilakeskus,807,osasto,http://openspending.hel.ninja/hel-ostot/tili/439260,59,Sekajäte,439260,tili,Muiden palvelujen ostot,Puhtaanapito- ja pesulapalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100433,12,HELSINGIN KTK OY,100433,to
174.46,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/1d1d840243f537f794fbb9c61c3faf0f53bcfd80,1d1d840243f537f794fbb9c61c3faf0f53bcfd80,2012-807-115936-439260,http://openspending.hel.ninja/hel-ostot/kumppani/854,98,Katajanokan Huolto Oy,854,kumppani,Sisäinen,Osakkuusyhteisöt,http://openspending.hel.ninja/hel-ostot/osasto/807,43,Tilakeskus,807,osasto,http://openspending.hel.ninja/hel-ostot/tili/439260,59,Sekajäte,439260,tili,Muiden palvelujen ostot,Puhtaanapito- ja pesulapalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115936,10913,KATAJANOKAN HUOLTO OY,115936,to
91714.10,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/61,22,Liikuntavirasto,61,from,http://openspending.hel.ninja/hel-ostot/entries/1da0d7cd416a2170dc69b455490731f1b22af476,1da0d7cd416a2170dc69b455490731f1b22af476,2013-6100-102552-439260,http://openspending.hel.ninja/hel-ostot/kumppani/317,4,Helsingin seudun ympäristöpalvelut -kuntayhtymä  ( HSY ),317,kumppani,Sisäinen,Kuntayhtymät (konserni),http://openspending.hel.ninja/hel-ostot/osasto/6100,34,,6100,osasto,http://openspending.hel.ninja/hel-ostot/tili/439260,59,Sekajäte,439260,tili,Muiden palvelujen ostot,Puhtaanapito- ja pesulapalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/102552,1340,HSY HGIN SEUDUN YMPPALV-K/JÄTE,102552,to
547.40,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/49,36,Varhaiskasvatusvirasto,49,from,http://openspending.hel.ninja/hel-ostot/entries/1daafab8be1d4d052465354c5318c7a987b9add0,1daafab8be1d4d052465354c5318c7a987b9add0,2014-4900-800055-439260,http://openspending.hel.ninja/hel-ostot/kumppani/8000,18,Kiinteistövirasto  (Kv),8000,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/4900,52,,4900,osasto,http://openspending.hel.ninja/hel-ostot/tili/439260,59,Sekajäte,439260,tili,Muiden palvelujen ostot,Puhtaanapito- ja pesulapalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/800055,118,KIINTEISTÖVIRASTO/TALPA LASKUTUS,800055,to
