account.html_url,account.id,account.label,account.name,account.taxonomy,account_group.html_url,account_group.id,account_group.label,account_group.name,account_group.taxonomy,amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,key,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,5499.24,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0c30ff06e27bd93e4dbf0689b010b810ff0b0c6f,0c30ff06e27bd93e4dbf0689b010b810ff0b0c6f,201504-2963,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-04-01,40,01. April 2015,04,2015-04-01,1,time,13,2015,201504,http://openspending.hel.ninja/hel-ostot-kk/to/115238,1819,VEHKOON ASUMIS-JA KOULUTUSPALV RY,115238,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,10196.27,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0ba91cf376e64868bb0ebdb1fe0c384977571fa2,0ba91cf376e64868bb0ebdb1fe0c384977571fa2,201305-3614,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-05-01,17,01. May 2013,05,2013-05-01,1,time,17,2013,201305,http://openspending.hel.ninja/hel-ostot-kk/to/115238,1819,VEHKOON ASUMIS-JA KOULUTUSPALV RY,115238,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,5499.24,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0534fc3a5b0463e7d28105886a35cdcc28b79c5b,0534fc3a5b0463e7d28105886a35cdcc28b79c5b,201408-2601,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-08-01,32,01. August 2014,08,2014-08-01,2,time,30,2014,201408,http://openspending.hel.ninja/hel-ostot-kk/to/115238,1819,VEHKOON ASUMIS-JA KOULUTUSPALV RY,115238,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,5499.24,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0d50e109f2ec2d4fc2c10765c971d1470d4e4630,0d50e109f2ec2d4fc2c10765c971d1470d4e4630,201502-2811,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-02-01,38,01. February 2015,02,2015-02-01,0,time,04,2015,201502,http://openspending.hel.ninja/hel-ostot-kk/to/115238,1819,VEHKOON ASUMIS-JA KOULUTUSPALV RY,115238,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,5202.64,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/177ac992b47d8d24d310eb76aecc5c2b784517ea,177ac992b47d8d24d310eb76aecc5c2b784517ea,201210-3395,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-10-01,10,01. October 2012,10,2012-10-01,2,time,40,2012,201210,http://openspending.hel.ninja/hel-ostot-kk/to/115238,1819,VEHKOON ASUMIS-JA KOULUTUSPALV RY,115238,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,5202.64,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/17c9d482d6881ac318b26a4a38a41f43c6e7fd19,17c9d482d6881ac318b26a4a38a41f43c6e7fd19,201301-3376,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-01-01,13,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot-kk/to/115238,1819,VEHKOON ASUMIS-JA KOULUTUSPALV RY,115238,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,5503.78,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/1d20c7184762c31b29b8da30299d8eb7842748bb,1d20c7184762c31b29b8da30299d8eb7842748bb,201307-2069,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-07-01,19,01. July 2013,07,2013-07-01,1,time,26,2013,201307,http://openspending.hel.ninja/hel-ostot-kk/to/115238,1819,VEHKOON ASUMIS-JA KOULUTUSPALV RY,115238,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,9366.70,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/1b9a4d7c45d39762c56da4e397ef099424ec8830,1b9a4d7c45d39762c56da4e397ef099424ec8830,201410-3522,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-10-01,34,01. October 2014,10,2014-10-01,2,time,39,2014,201410,http://openspending.hel.ninja/hel-ostot-kk/to/115238,1819,VEHKOON ASUMIS-JA KOULUTUSPALV RY,115238,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,3068.51,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/2a88c3f7eeca716a1158452151c545772290c79b,2a88c3f7eeca716a1158452151c545772290c79b,201412-4001,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-12-01,36,01. December 2014,12,2014-12-01,3,time,48,2014,201412,http://openspending.hel.ninja/hel-ostot-kk/to/115238,1819,VEHKOON ASUMIS-JA KOULUTUSPALV RY,115238,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,5202.64,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/31977ef734d7d5a271d8e59c32a85cb5a7cfdc05,31977ef734d7d5a271d8e59c32a85cb5a7cfdc05,201212-3610,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-12-01,12,01. December 2012,12,2012-12-01,3,time,48,2012,201212,http://openspending.hel.ninja/hel-ostot-kk/to/115238,1819,VEHKOON ASUMIS-JA KOULUTUSPALV RY,115238,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,4575.62,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/375cfac65661c9ff8a97f81dd59c61edd222f864,375cfac65661c9ff8a97f81dd59c61edd222f864,201302-2997,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-02-01,14,01. February 2013,02,2013-02-01,0,time,04,2013,201302,http://openspending.hel.ninja/hel-ostot-kk/to/115238,1819,VEHKOON ASUMIS-JA KOULUTUSPALV RY,115238,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,5284.33,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/4ad8b8879d99cd8827c6117780b74ccef4cb2bd7,4ad8b8879d99cd8827c6117780b74ccef4cb2bd7,201311-3694,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-11-01,23,01. November 2013,11,2013-11-01,2,time,43,2013,201311,http://openspending.hel.ninja/hel-ostot-kk/to/115238,1819,VEHKOON ASUMIS-JA KOULUTUSPALV RY,115238,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,5146.31,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/3b97475db808b9df6f2ccfcb893691622ec3183e,3b97475db808b9df6f2ccfcb893691622ec3183e,201508-2372,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-08-01,44,01. August 2015,08,2015-08-01,2,time,30,2015,201508,http://openspending.hel.ninja/hel-ostot-kk/to/115238,1819,VEHKOON ASUMIS-JA KOULUTUSPALV RY,115238,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,5225.52,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/43f1b2bbdca3742bf96790cb6f0960f808289f5d,43f1b2bbdca3742bf96790cb6f0960f808289f5d,201205-3380,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-05-01,5,01. May 2012,05,2012-05-01,1,time,18,2012,201205,http://openspending.hel.ninja/hel-ostot-kk/to/115238,1819,VEHKOON ASUMIS-JA KOULUTUSPALV RY,115238,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,5073.40,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/51ebfe1f8f5afaee631dfca308c5c82e272fce60,51ebfe1f8f5afaee631dfca308c5c82e272fce60,201505-2787,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-05-01,41,01. May 2015,05,2015-05-01,1,time,17,2015,201505,http://openspending.hel.ninja/hel-ostot-kk/to/115238,1819,VEHKOON ASUMIS-JA KOULUTUSPALV RY,115238,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,5016.51,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/6b14ff2c7cab052014580d0e2e0c7d1f0c3a0d4e,6b14ff2c7cab052014580d0e2e0c7d1f0c3a0d4e,201206-3294,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-06-01,6,01. June 2012,06,2012-06-01,1,time,22,2012,201206,http://openspending.hel.ninja/hel-ostot-kk/to/115238,1819,VEHKOON ASUMIS-JA KOULUTUSPALV RY,115238,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,5503.78,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/6d47c7fced8cbc602210971db6dc99dd51668f28,6d47c7fced8cbc602210971db6dc99dd51668f28,201308-2802,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-08-01,20,01. August 2013,08,2013-08-01,2,time,30,2013,201308,http://openspending.hel.ninja/hel-ostot-kk/to/115238,1819,VEHKOON ASUMIS-JA KOULUTUSPALV RY,115238,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,5503.78,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/5f54d9b90a2212cce01d254d5fa805e0bd6b6553,5f54d9b90a2212cce01d254d5fa805e0bd6b6553,201310-3912,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-10-01,22,01. October 2013,10,2013-10-01,2,time,39,2013,201310,http://openspending.hel.ninja/hel-ostot-kk/to/115238,1819,VEHKOON ASUMIS-JA KOULUTUSPALV RY,115238,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,5503.78,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/63b70ffe5c70475201b7423e532e473073cee9e3,63b70ffe5c70475201b7423e532e473073cee9e3,201312-4448,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-12-01,24,01. December 2013,12,2013-12-01,3,time,47,2013,201312,http://openspending.hel.ninja/hel-ostot-kk/to/115238,1819,VEHKOON ASUMIS-JA KOULUTUSPALV RY,115238,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,5284.33,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/615e2f4fcea1ec775ebd1fec688be0720d7c94af,615e2f4fcea1ec775ebd1fec688be0720d7c94af,201309-3549,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-09-01,21,01. September 2013,09,2013-09-01,2,time,34,2013,201309,http://openspending.hel.ninja/hel-ostot-kk/to/115238,1819,VEHKOON ASUMIS-JA KOULUTUSPALV RY,115238,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,4845.41,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/6556b28b59d0225609bc9a6861b9f36a6070e86a,6556b28b59d0225609bc9a6861b9f36a6070e86a,201403-3125,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-03-01,27,01. March 2014,03,2014-03-01,0,time,08,2014,201403,http://openspending.hel.ninja/hel-ostot-kk/to/115238,1819,VEHKOON ASUMIS-JA KOULUTUSPALV RY,115238,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,5202.64,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/7f04b9d81a148976c64a55cb833c2e556422c7cc,7f04b9d81a148976c64a55cb833c2e556422c7cc,201208-2691,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-08-01,8,01. August 2012,08,2012-08-01,2,time,31,2012,201208,http://openspending.hel.ninja/hel-ostot-kk/to/115238,1819,VEHKOON ASUMIS-JA KOULUTUSPALV RY,115238,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,9991.07,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/7ce31c235dea024c657fd9679e09e78f008416b4,7ce31c235dea024c657fd9679e09e78f008416b4,201506-3130,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-06-01,42,01. June 2015,06,2015-06-01,1,time,22,2015,201506,http://openspending.hel.ninja/hel-ostot-kk/to/115238,1819,VEHKOON ASUMIS-JA KOULUTUSPALV RY,115238,to
http://openspending.hel.ninja/hel-ostot-kk/account/432900,105,Asiakaspalvelujen ostot muilta,432900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,2542.51,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/8367ca347c681c53a4f5a053d62fa1ff670968ee,8367ca347c681c53a4f5a053d62fa1ff670968ee,201207-2322,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-07-01,7,01. July 2012,07,2012-07-01,1,time,26,2012,201207,http://openspending.hel.ninja/hel-ostot-kk/to/115238,1819,VEHKOON ASUMIS-JA KOULUTUSPALV RY,115238,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,4993.63,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/8584d596cc5047a1636e4e2bb9695310283fdf74,8584d596cc5047a1636e4e2bb9695310283fdf74,201209-3070,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-09-01,9,01. September 2012,09,2012-09-01,2,time,35,2012,201209,http://openspending.hel.ninja/hel-ostot-kk/to/115238,1819,VEHKOON ASUMIS-JA KOULUTUSPALV RY,115238,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,10778.87,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/75d814d8eaf569fa2dd58a339d47a3727c67b4e1,75d814d8eaf569fa2dd58a339d47a3727c67b4e1,201407-2507,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-07-01,31,01. July 2014,07,2014-07-01,1,time,26,2014,201407,http://openspending.hel.ninja/hel-ostot-kk/to/115238,1819,VEHKOON ASUMIS-JA KOULUTUSPALV RY,115238,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,5016.51,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/6ffa4e45f0f0545e8a54647b080254aa51431bb0,6ffa4e45f0f0545e8a54647b080254aa51431bb0,201204-3061,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-04-01,4,01. April 2012,04,2012-04-01,1,time,13,2012,201204,http://openspending.hel.ninja/hel-ostot-kk/to/115238,1819,VEHKOON ASUMIS-JA KOULUTUSPALV RY,115238,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,4993.63,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/a532eab947a1970adb94e2597f73b1a4b9d3a8a2,a532eab947a1970adb94e2597f73b1a4b9d3a8a2,201211-3245,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-11-01,11,01. November 2012,11,2012-11-01,2,time,44,2012,201211,http://openspending.hel.ninja/hel-ostot-kk/to/115238,1819,VEHKOON ASUMIS-JA KOULUTUSPALV RY,115238,to
