account.html_url,account.id,account.label,account.name,account.taxonomy,account_group.html_url,account_group.id,account_group.label,account_group.name,account_group.taxonomy,amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,key,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
http://openspending.hel.ninja/hel-ostot-kk/account/449500,42,Muut palvelut,449500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/254,20,Muut palvelut,254,account_group,18.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00041f19f055ac2a24839f924e4845edda49e0c8,00041f19f055ac2a24839f924e4845edda49e0c8,201412-13189,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-12-01,36,01. December 2014,12,2014-12-01,3,time,48,2014,201412,http://openspending.hel.ninja/hel-ostot-kk/to/101024,860,SMT OY,101024,to
http://openspending.hel.ninja/hel-ostot-kk/account/442800,50,Kuljetusvälineiden kunnossapitopalvelut,442800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/247,22,Koneiden ja laitteiden rakentamis- ja kunnoss,247,account_group,2141.12,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0005f970abbeb2246fd8d0362146dbf54db7cbe1,0005f970abbeb2246fd8d0362146dbf54db7cbe1,201405-9857,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-05-01,29,01. May 2014,05,2014-05-01,1,time,17,2014,201405,http://openspending.hel.ninja/hel-ostot-kk/to/121911,15489,ASTRUM VENE- JA AUTOTALO HELSINKI O,121911,to
http://openspending.hel.ninja/hel-ostot-kk/account/450001,99,Käyttöomaisuushankinnat,450001,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/268,26,Käyttöomaisuushankintojen välitilit,268,account_group,2688.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/000741a4c306222b986ab5de5696e4c48bd23774,000741a4c306222b986ab5de5696e4c48bd23774,201410-11329,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-10-01,34,01. October 2014,10,2014-10-01,2,time,39,2014,201410,http://openspending.hel.ninja/hel-ostot-kk/to/118392,10145,TEMOTEK PALVELUT OY,118392,to
http://openspending.hel.ninja/hel-ostot-kk/account/449100,58,Vartiointi- ja turvapalvelut,449100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/254,20,Muut palvelut,254,account_group,11364.47,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0007ac66708b2206b5ba16e007f4d83240128632,0007ac66708b2206b5ba16e007f4d83240128632,201310-11301,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-10-01,22,01. October 2013,10,2013-10-01,2,time,39,2013,201310,http://openspending.hel.ninja/hel-ostot-kk/to/112832,460,SECURITAS OY,112832,to
http://openspending.hel.ninja/hel-ostot-kk/account/434100,10,Asiantuntijapalvelut,434100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,22274.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0007d647e3eea6f79c86dd243b0a1429b162f0bc,0007d647e3eea6f79c86dd243b0a1429b162f0bc,201412-13065,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-12-01,36,01. December 2014,12,2014-12-01,3,time,48,2014,201412,http://openspending.hel.ninja/hel-ostot-kk/to/100189,497,AALTO-KORKEAKOULUSÄÄTIÖ,100189,to
http://openspending.hel.ninja/hel-ostot-kk/account/439300,179,Talviurakointi,439300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,41736.80,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00096467e7fb1f4ce9cf6bc9b2181595b69088d7,00096467e7fb1f4ce9cf6bc9b2181595b69088d7,201202-9840,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-02-01,2,01. February 2012,02,2012-02-01,0,time,05,2012,201202,http://openspending.hel.ninja/hel-ostot-kk/to/800032,249,PALMIA/HGIN KAUPUNGIN PALVELUKESK,800032,to
http://openspending.hel.ninja/hel-ostot-kk/account/434145,51,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",434145,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,26.10,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00098c8222654e9894ce0ed42cb382f4155691ad,00098c8222654e9894ce0ed42cb382f4155691ad,201202-9432,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-02-01,2,01. February 2012,02,2012-02-01,0,time,05,2012,201202,http://openspending.hel.ninja/hel-ostot-kk/to/105672,5622,ETELÄ-POHJANMAAN MATKAILU OY,105672,to
http://openspending.hel.ninja/hel-ostot-kk/account/440300,91,Rakennusten kunnossapito,440300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,247079.22,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/000b4ac7c51a64387f0124b9c3749587f11553b8,000b4ac7c51a64387f0124b9c3749587f11553b8,201405-9918,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-05-01,29,01. May 2014,05,2014-05-01,1,time,17,2014,201405,http://openspending.hel.ninja/hel-ostot-kk/to/800018,1946,STARA RAKENNUSTEKNIIKKA,800018,to
http://openspending.hel.ninja/hel-ostot-kk/account/439260,93,Sekajäte,439260,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,429.33,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/000d2f02a2c86f20b1969519d75f02c5539e8431,000d2f02a2c86f20b1969519d75f02c5539e8431,201406-10206,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-06-01,30,01. June 2014,06,2014-06-01,1,time,21,2014,201406,http://openspending.hel.ninja/hel-ostot-kk/to/103159,5603,ESPOON KTK OY,103159,to
http://openspending.hel.ninja/hel-ostot-kk/account/461200,145,LVI-kalusteet ja -tarvikkeet,461200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/269,21,Rakennusmateriaali,269,account_group,781.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/001329a9697aa9d63fa30d220ad24ec20d6f0512,001329a9697aa9d63fa30d220ad24ec20d6f0512,201312-13357,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-12-01,24,01. December 2013,12,2013-12-01,3,time,47,2013,201312,http://openspending.hel.ninja/hel-ostot-kk/to/106855,4131,HITECH CHEMICALS (FINLAND) OY,106855,to
http://openspending.hel.ninja/hel-ostot-kk/account/461200,145,LVI-kalusteet ja -tarvikkeet,461200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/269,21,Rakennusmateriaali,269,account_group,893.76,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0014369b4fe99399fa0d4f11e8abf8112212375f,0014369b4fe99399fa0d4f11e8abf8112212375f,201501-5906,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-01-01,37,01. January 2015,01,2015-01-01,0,time,00,2015,201501,http://openspending.hel.ninja/hel-ostot-kk/to/112700,10,SANERKAS OY,112700,to
http://openspending.hel.ninja/hel-ostot-kk/account/450001,99,Käyttöomaisuushankinnat,450001,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/268,26,Käyttöomaisuushankintojen välitilit,268,account_group,3905.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00163a360f51ecb49bd1a8311ce3c1297054fd58,00163a360f51ecb49bd1a8311ce3c1297054fd58,201412-13763,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-12-01,36,01. December 2014,12,2014-12-01,3,time,48,2014,201412,http://openspending.hel.ninja/hel-ostot-kk/to/111118,3984,PALOÄSSÄT OY,111118,to
http://openspending.hel.ninja/hel-ostot-kk/account/458400,119,Vesi,458400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,564.44,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/001647bfd012b65284db8ac9f47aaed239a2d7f0,001647bfd012b65284db8ac9f47aaed239a2d7f0,201411-10124,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-11-01,35,01. November 2014,11,2014-11-01,2,time,43,2014,201411,http://openspending.hel.ninja/hel-ostot-kk/to/106571,2830,HELSINGIN HÄMEENTIE 11 OY,106571,to
http://openspending.hel.ninja/hel-ostot-kk/account/440800,60,Yleisten laitteiden ja kiinteistöjärjestelmien kun,440800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,750.48,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0016eaead49c705fec9e165971c1f3fba44f8921,0016eaead49c705fec9e165971c1f3fba44f8921,201509-9766,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-09-01,45,01. September 2015,09,2015-09-01,2,time,35,2015,201509,http://openspending.hel.ninja/hel-ostot-kk/to/124511,18727,HANGÖ ELEKTRISKA AB - HANGON SÄHKÖ,124511,to
http://openspending.hel.ninja/hel-ostot-kk/account/459200,55,Koneet ja työvälineet,459200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,214.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00195ce83e8ae6e48efc3d94a118f31ebc95ac93,00195ce83e8ae6e48efc3d94a118f31ebc95ac93,201407-6067,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-07-01,31,01. July 2014,07,2014-07-01,1,time,26,2014,201407,http://openspending.hel.ninja/hel-ostot-kk/to/101694,919,METOS OY,101694,to
http://openspending.hel.ninja/hel-ostot-kk/account/440300,91,Rakennusten kunnossapito,440300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,9107.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/001a9eebd3bfd88c3ef6f13a69908b4b1c9f0838,001a9eebd3bfd88c3ef6f13a69908b4b1c9f0838,201509-9684,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-09-01,45,01. September 2015,09,2015-09-01,2,time,35,2015,201509,http://openspending.hel.ninja/hel-ostot-kk/to/116232,4003,WISE GROUP FINLAND OY,116232,to
http://openspending.hel.ninja/hel-ostot-kk/account/450001,99,Käyttöomaisuushankinnat,450001,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/268,26,Käyttöomaisuushankintojen välitilit,268,account_group,9022.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/001d7c36d56866319247e6cd1f18cb0b68724f62,001d7c36d56866319247e6cd1f18cb0b68724f62,201405-9481,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-05-01,29,01. May 2014,05,2014-05-01,1,time,17,2014,201405,http://openspending.hel.ninja/hel-ostot-kk/to/103894,9759,ARKKITEHTITOIMISTO PERKO OY,103894,to
http://openspending.hel.ninja/hel-ostot-kk/account/458100,150,Lämmitys Hgin Energia,458100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,2651464.77,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/002093d0e60d08bc0a4cf6a4ddca917ad0fbbd9a,002093d0e60d08bc0a4cf6a4ddca917ad0fbbd9a,201302-8439,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-02-01,14,01. February 2013,02,2013-02-01,0,time,04,2013,201302,http://openspending.hel.ninja/hel-ostot-kk/to/800010,1945,HELSINGIN ENERGIA/KAUKOLÄMPÖ,800010,to
http://openspending.hel.ninja/hel-ostot-kk/account/446900,82,Muut terveydenhoito- ja hygieniapalvelut,446900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/250,24,Sosiaali- ja terveyspalvelut,250,account_group,265.30,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00259a988b1c032a327c4b8337145dd0e319346c,00259a988b1c032a327c4b8337145dd0e319346c,201402-8846,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-02-01,26,01. February 2014,02,2014-02-01,0,time,04,2014,201402,http://openspending.hel.ninja/hel-ostot-kk/to/115908,2536,METROPOLILAB OY,115908,to
http://openspending.hel.ninja/hel-ostot-kk/account/450001,99,Käyttöomaisuushankinnat,450001,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/268,26,Käyttöomaisuushankintojen välitilit,268,account_group,49997.75,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00276ace1a97aa1ee612cd11caf914bbf2d53aa2,00276ace1a97aa1ee612cd11caf914bbf2d53aa2,201203-10198,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-03-01,3,01. March 2012,03,2012-03-01,0,time,09,2012,201203,http://openspending.hel.ninja/hel-ostot-kk/to/103863,4098,ARKKITEHDIT NRT OY,103863,to
http://openspending.hel.ninja/hel-ostot-kk/account/449200,137,Kiinteistönhoitopalvelut,449200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/254,20,Muut palvelut,254,account_group,19583.33,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00294778b151e5c52f3901d93a2956a0665b5663,00294778b151e5c52f3901d93a2956a0665b5663,201407-6048,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-07-01,31,01. July 2014,07,2014-07-01,1,time,26,2014,201407,http://openspending.hel.ninja/hel-ostot-kk/to/101418,2059,HUS-KIINTEISTÖT OY,101418,to
http://openspending.hel.ninja/hel-ostot-kk/account/450001,99,Käyttöomaisuushankinnat,450001,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/268,26,Käyttöomaisuushankintojen välitilit,268,account_group,36000.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00298b69453b5d3bf70bf164e26f23dda3f7ffec,00298b69453b5d3bf70bf164e26f23dda3f7ffec,201501-5930,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-01-01,37,01. January 2015,01,2015-01-01,0,time,00,2015,201501,http://openspending.hel.ninja/hel-ostot-kk/to/114111,27,TAMMELAN TASORAKENNUS OY,114111,to
http://openspending.hel.ninja/hel-ostot-kk/account/460800,41,Muu kalusto,460800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,7497.83,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0029b2915d35572d69ed548b876f60880389bc22,0029b2915d35572d69ed548b876f60880389bc22,201305-10524,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-05-01,17,01. May 2013,05,2013-05-01,1,time,17,2013,201305,http://openspending.hel.ninja/hel-ostot-kk/to/800018,1946,STARA RAKENNUSTEKNIIKKA,800018,to
http://openspending.hel.ninja/hel-ostot-kk/account/439260,93,Sekajäte,439260,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,181.46,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/002b35653474217431066574f5d3c91734ba7dee,002b35653474217431066574f5d3c91734ba7dee,201508-7387,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-08-01,44,01. August 2015,08,2015-08-01,2,time,30,2015,201508,http://openspending.hel.ninja/hel-ostot-kk/to/124165,18400,ASOY RUNEBERGINKATU 4 C,124165,to
http://openspending.hel.ninja/hel-ostot-kk/account/458400,119,Vesi,458400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,327.90,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/002b4117f7125534e7a4fd6a85c22e9e7edfff46,002b4117f7125534e7a4fd6a85c22e9e7edfff46,201302-8359,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-02-01,14,01. February 2013,02,2013-02-01,0,time,04,2013,201302,http://openspending.hel.ninja/hel-ostot-kk/to/116065,5658,HELSINGIN KAUPUNGIN ASUNNOT OY,116065,to
http://openspending.hel.ninja/hel-ostot-kk/account/460900,126,"IRT Muu kalusto, irtaimistoluetteloon",460900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,14807.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/002b7ec1d08bd806d996855787a5d2b4ea610930,002b7ec1d08bd806d996855787a5d2b4ea610930,201405-9296,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-05-01,29,01. May 2014,05,2014-05-01,1,time,17,2014,201405,http://openspending.hel.ninja/hel-ostot-kk/to/101694,919,METOS OY,101694,to
http://openspending.hel.ninja/hel-ostot-kk/account/440300,91,Rakennusten kunnossapito,440300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,7930.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/002bac59c33fda8d71a795654bfcc06ef174bec3,002bac59c33fda8d71a795654bfcc06ef174bec3,201410-10802,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-10-01,34,01. October 2014,10,2014-10-01,2,time,39,2014,201410,http://openspending.hel.ninja/hel-ostot-kk/to/102237,4069,PJS IV- JA SISÄILMATUTKIMUS OY,102237,to
http://openspending.hel.ninja/hel-ostot-kk/account/451100,17,Toimisto- ja opetustarvikkeet,451100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,177.42,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/002c1bee803c3108a8de27c1de53fde277bda5e7,002c1bee803c3108a8de27c1de53fde277bda5e7,201508-6868,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-08-01,44,01. August 2015,08,2015-08-01,2,time,30,2015,201508,http://openspending.hel.ninja/hel-ostot-kk/to/100898,277,ETRA OY/ETOLA,100898,to
http://openspending.hel.ninja/hel-ostot-kk/account/462700,103,Työaineet ja tarvikkeet (toimintaan liittyvä),462700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,142.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0030b1a2514f6ceea78e905861c6f68288e77888,0030b1a2514f6ceea78e905861c6f68288e77888,201208-9294,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-08-01,8,01. August 2012,08,2012-08-01,2,time,31,2012,201208,http://openspending.hel.ninja/hel-ostot-kk/to/800019,358,"STARA, MATERIAALIPALV",800019,to
