account.html_url,account.id,account.label,account.name,account.taxonomy,account_group.html_url,account_group.id,account_group.label,account_group.name,account_group.taxonomy,amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,key,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
http://openspending.hel.ninja/hel-ostot-kk/account/439225,117,Keräyskartonki,439225,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,22.71,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6000,24,Nuorisoasiainkeskus (Nk),6000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/000459e16c0cd52ebaa400fd5bc8599396fe3edf,000459e16c0cd52ebaa400fd5bc8599396fe3edf,201505-6782,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-05-01,41,01. May 2015,05,2015-05-01,1,time,17,2015,201505,http://openspending.hel.ninja/hel-ostot-kk/to/100578,504,SITA SUOMI OY,100578,to
http://openspending.hel.ninja/hel-ostot-kk/account/439260,93,Sekajäte,439260,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,1865.60,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0006ccac69b57beabf0fb15691dfba7d0ecd2c38,0006ccac69b57beabf0fb15691dfba7d0ecd2c38,201310-2221,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-10-01,22,01. October 2013,10,2013-10-01,2,time,39,2013,201310,http://openspending.hel.ninja/hel-ostot-kk/to/102552,526,HSY HGIN SEUDUN YMPPALV-K/JÄTE,102552,to
http://openspending.hel.ninja/hel-ostot-kk/account/439800,62,Siivouspalvelut,439800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,300.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6000,24,Nuorisoasiainkeskus (Nk),6000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00088a8da15252106fa60588982341beec0e2f27,00088a8da15252106fa60588982341beec0e2f27,201408-5409,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-08-01,32,01. August 2014,08,2014-08-01,2,time,30,2014,201408,http://openspending.hel.ninja/hel-ostot-kk/to/103456,11085,ADIVA OY,103456,to
http://openspending.hel.ninja/hel-ostot-kk/account/439300,179,Talviurakointi,439300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,41736.80,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00096467e7fb1f4ce9cf6bc9b2181595b69088d7,00096467e7fb1f4ce9cf6bc9b2181595b69088d7,201202-9840,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-02-01,2,01. February 2012,02,2012-02-01,0,time,05,2012,201202,http://openspending.hel.ninja/hel-ostot-kk/to/800032,249,PALMIA/HGIN KAUPUNGIN PALVELUKESK,800032,to
http://openspending.hel.ninja/hel-ostot-kk/account/439800,62,Siivouspalvelut,439800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,13942.89,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/1900,10,Talous- ja suunnittelukeskus ( Taske ),1900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/000cacc15ec25ef73f00e638f0bc97639159ce99,000cacc15ec25ef73f00e638f0bc97639159ce99,201209-821,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-09-01,9,01. September 2012,09,2012-09-01,2,time,35,2012,201209,http://openspending.hel.ninja/hel-ostot-kk/to/800032,249,PALMIA/HGIN KAUPUNGIN PALVELUKESK,800032,to
http://openspending.hel.ninja/hel-ostot-kk/account/439260,93,Sekajäte,439260,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,429.33,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/000d2f02a2c86f20b1969519d75f02c5539e8431,000d2f02a2c86f20b1969519d75f02c5539e8431,201406-10206,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-06-01,30,01. June 2014,06,2014-06-01,1,time,21,2014,201406,http://openspending.hel.ninja/hel-ostot-kk/to/103159,5603,ESPOON KTK OY,103159,to
http://openspending.hel.ninja/hel-ostot-kk/account/439800,62,Siivouspalvelut,439800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,3048.34,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5300,19,Kaupunginkirjasto (Kir),5300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/000f4f310ea1095246f62174f34873f7a321b7c1,000f4f310ea1095246f62174f34873f7a321b7c1,201303-4616,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-03-01,15,01. March 2013,03,2013-03-01,0,time,08,2013,201303,http://openspending.hel.ninja/hel-ostot-kk/to/100051,360,LASSILA&TIKANOJA OYJ,100051,to
http://openspending.hel.ninja/hel-ostot-kk/account/439800,62,Siivouspalvelut,439800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,40.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00108af6f5154c4e3ebaa07980b3685fe6ae29e9,00108af6f5154c4e3ebaa07980b3685fe6ae29e9,201402-1669,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-02-01,26,01. February 2014,02,2014-02-01,0,time,04,2014,201402,http://openspending.hel.ninja/hel-ostot-kk/to/102847,1033,LÄNSI-HGIN LÄHIMMÄISPALV LEEVI RY,102847,to
http://openspending.hel.ninja/hel-ostot-kk/account/439800,62,Siivouspalvelut,439800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,43.70,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/001665d9ee868c992d2a54e88489318522b736c5,001665d9ee868c992d2a54e88489318522b736c5,201403-2539,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-03-01,27,01. March 2014,03,2014-03-01,0,time,08,2014,201403,http://openspending.hel.ninja/hel-ostot-kk/to/109920,1464,MED GROUP OY,109920,to
http://openspending.hel.ninja/hel-ostot-kk/account/439280,128,Pistävä ja viiltävä jäte,439280,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,99.06,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00228a140294d7565f116b8885ca06a9c7a7fb48,00228a140294d7565f116b8885ca06a9c7a7fb48,201305-1435,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-05-01,17,01. May 2013,05,2013-05-01,1,time,17,2013,201305,http://openspending.hel.ninja/hel-ostot-kk/to/100578,504,SITA SUOMI OY,100578,to
http://openspending.hel.ninja/hel-ostot-kk/account/439290,48,Muut jätehuollon kulut,439290,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,435.91,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0028afb08ca9c855a5f414c227cff3e27d73b053,0028afb08ca9c855a5f414c227cff3e27d73b053,201204-2107,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-04-01,4,01. April 2012,04,2012-04-01,1,time,13,2012,201204,http://openspending.hel.ninja/hel-ostot-kk/to/105884,1201,FINN-DIILING OY,105884,to
http://openspending.hel.ninja/hel-ostot-kk/account/439260,93,Sekajäte,439260,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,181.46,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/002b35653474217431066574f5d3c91734ba7dee,002b35653474217431066574f5d3c91734ba7dee,201508-7387,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-08-01,44,01. August 2015,08,2015-08-01,2,time,30,2015,201508,http://openspending.hel.ninja/hel-ostot-kk/to/124165,18400,ASOY RUNEBERGINKATU 4 C,124165,to
http://openspending.hel.ninja/hel-ostot-kk/account/439230,132,Toimistopaperi (valkoinen),439230,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,79.05,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00369cd93d9414affed7409e42cd825f9f94efaa,00369cd93d9414affed7409e42cd825f9f94efaa,201304-4666,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-04-01,16,01. April 2013,04,2013-04-01,1,time,13,2013,201304,http://openspending.hel.ninja/hel-ostot-kk/to/100051,360,LASSILA&TIKANOJA OYJ,100051,to
http://openspending.hel.ninja/hel-ostot-kk/account/439100,175,Alueiden puhtaanapito,439100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,12412.86,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/003716c522ddb82636518970f8a37bcdec57360c,003716c522ddb82636518970f8a37bcdec57360c,201506-10322,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-06-01,42,01. June 2015,06,2015-06-01,1,time,22,2015,201506,http://openspending.hel.ninja/hel-ostot-kk/to/126092,20570,HELSINGIN KAUPUNGIN PALVELUT OY,126092,to
http://openspending.hel.ninja/hel-ostot-kk/account/439245,78,Ongelmajätteet,439245,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,4920.33,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0039a7cc03f5c441932dfa0de213174a40b1bb70,0039a7cc03f5c441932dfa0de213174a40b1bb70,201412-1454,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-12-01,36,01. December 2014,12,2014-12-01,3,time,48,2014,201412,http://openspending.hel.ninja/hel-ostot-kk/to/100148,1982,EKOKEM OY,100148,to
http://openspending.hel.ninja/hel-ostot-kk/account/439215,67,Keräyspahvi,439215,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,64.32,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/003a381abb46b4c3c97684c354a6ef48a26df3a2,003a381abb46b4c3c97684c354a6ef48a26df3a2,201309-4617,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-09-01,21,01. September 2013,09,2013-09-01,2,time,34,2013,201309,http://openspending.hel.ninja/hel-ostot-kk/to/100051,360,LASSILA&TIKANOJA OYJ,100051,to
http://openspending.hel.ninja/hel-ostot-kk/account/439600,65,Pesulapalvelut,439600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,961.52,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4000,15,Terveyskeskus (Terke),4000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/003c7bee70d6c0d5ef32cb81419fb8592657c628,003c7bee70d6c0d5ef32cb81419fb8592657c628,201209-4662,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-09-01,9,01. September 2012,09,2012-09-01,2,time,35,2012,201209,http://openspending.hel.ninja/hel-ostot-kk/to/113144,1690,SOL PESULAPALVELUT OY,113144,to
http://openspending.hel.ninja/hel-ostot-kk/account/439800,62,Siivouspalvelut,439800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,53.13,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7100,29,Ympäristökeskus (Ymk),7100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/004196bddd9965d3a7e5352a11255b6c24b822f2,004196bddd9965d3a7e5352a11255b6c24b822f2,201507-5119,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-07-01,43,01. July 2015,07,2015-07-01,1,time,26,2015,201507,http://openspending.hel.ninja/hel-ostot-kk/to/101322,512,ISS PALVELUT OY,101322,to
http://openspending.hel.ninja/hel-ostot-kk/account/439215,67,Keräyspahvi,439215,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,71.31,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0041e41f4394f37fc95f66f19251c6c7b8a47f83,0041e41f4394f37fc95f66f19251c6c7b8a47f83,201507-5980,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-07-01,43,01. July 2015,07,2015-07-01,1,time,26,2015,201507,http://openspending.hel.ninja/hel-ostot-kk/to/116221,48,PELTOMAA LOHJAN PUHTAANAPITO KY,116221,to
http://openspending.hel.ninja/hel-ostot-kk/account/439290,48,Muut jätehuollon kulut,439290,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,8805.48,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00475d27bf42e67f0b3a254a4ddf7dfe39686fce,00475d27bf42e67f0b3a254a4ddf7dfe39686fce,201211-10492,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-11-01,11,01. November 2012,11,2012-11-01,2,time,44,2012,201211,http://openspending.hel.ninja/hel-ostot-kk/to/100051,360,LASSILA&TIKANOJA OYJ,100051,to
http://openspending.hel.ninja/hel-ostot-kk/account/439220,14,Keräyspaperi,439220,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,133.02,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7300,31,Asuntotuotantotoimisto (Att),7300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/004bd915646fb481ec0641f94bb275d1ca4d5663,004bd915646fb481ec0641f94bb275d1ca4d5663,201302-7502,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-02-01,14,01. February 2013,02,2013-02-01,0,time,04,2013,201302,http://openspending.hel.ninja/hel-ostot-kk/to/100578,504,SITA SUOMI OY,100578,to
http://openspending.hel.ninja/hel-ostot-kk/account/439260,93,Sekajäte,439260,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,2107.36,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/004dad5c47c31fa92d492b2c06c8f74a541c43c9,004dad5c47c31fa92d492b2c06c8f74a541c43c9,201306-11074,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-06-01,18,01. June 2013,06,2013-06-01,1,time,21,2013,201306,http://openspending.hel.ninja/hel-ostot-kk/to/800019,358,"STARA, MATERIAALIPALV",800019,to
http://openspending.hel.ninja/hel-ostot-kk/account/439230,132,Toimistopaperi (valkoinen),439230,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,3.17,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/1100,5,Tarkastusvirasto (Tav),1100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/004ff809fbad65b610b1daeafc77aeb47b894fc8,004ff809fbad65b610b1daeafc77aeb47b894fc8,201503-42,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-03-01,39,01. March 2015,03,2015-03-01,0,time,08,2015,201503,http://openspending.hel.ninja/hel-ostot-kk/to/100051,360,LASSILA&TIKANOJA OYJ,100051,to
http://openspending.hel.ninja/hel-ostot-kk/account/439800,62,Siivouspalvelut,439800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,2633.46,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4000,15,Terveyskeskus (Terke),4000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00543ab22a2dde2f315d5457a4ad00290fe2c80e,00543ab22a2dde2f315d5457a4ad00290fe2c80e,201204-3559,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-04-01,4,01. April 2012,04,2012-04-01,1,time,13,2012,201204,http://openspending.hel.ninja/hel-ostot-kk/to/100697,2030,PELIVARA OY,100697,to
http://openspending.hel.ninja/hel-ostot-kk/account/439800,62,Siivouspalvelut,439800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,6875.60,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/1700,9,Tietokeskus (Tieke),1700,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00550d732a6b5e7d8409720fd74dc6d463f350e7,00550d732a6b5e7d8409720fd74dc6d463f350e7,201502-206,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-02-01,38,01. February 2015,02,2015-02-01,0,time,04,2015,201502,http://openspending.hel.ninja/hel-ostot-kk/to/111423,7853,PIKKUNOITA SIIVOUSPALVELU OY,111423,to
http://openspending.hel.ninja/hel-ostot-kk/account/439600,65,Pesulapalvelut,439600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,37.10,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0056c9145c94f52667ce82a5f7f344786be07a10,0056c9145c94f52667ce82a5f7f344786be07a10,201403-2738,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-03-01,27,01. March 2014,03,2014-03-01,0,time,08,2014,201403,http://openspending.hel.ninja/hel-ostot-kk/to/111334,2372,PESUHEIKKI OY,111334,to
http://openspending.hel.ninja/hel-ostot-kk/account/439260,93,Sekajäte,439260,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,26.02,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00578f1a7c8ff8354c4e9913b5fc2c2a75184e85,00578f1a7c8ff8354c4e9913b5fc2c2a75184e85,201210-12039,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-10-01,10,01. October 2012,10,2012-10-01,2,time,40,2012,201210,http://openspending.hel.ninja/hel-ostot-kk/to/102552,526,HSY HGIN SEUDUN YMPPALV-K/JÄTE,102552,to
http://openspending.hel.ninja/hel-ostot-kk/account/439260,93,Sekajäte,439260,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,2746.31,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5900,23,Korkeasaaren eläintarha (Zoo),5900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/005c6127289e92d9a47ae33cb15a1deadf39f6b8,005c6127289e92d9a47ae33cb15a1deadf39f6b8,201305-7454,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-05-01,17,01. May 2013,05,2013-05-01,1,time,17,2013,201305,http://openspending.hel.ninja/hel-ostot-kk/to/100578,504,SITA SUOMI OY,100578,to
http://openspending.hel.ninja/hel-ostot-kk/account/439210,159,Biologinen jäte (sairaalat),439210,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,3639.71,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/005d2195b433b18aa8562af1258736218a1c8394,005d2195b433b18aa8562af1258736218a1c8394,201306-2450,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-06-01,18,01. June 2013,06,2013-06-01,1,time,21,2013,201306,http://openspending.hel.ninja/hel-ostot-kk/to/102552,526,HSY HGIN SEUDUN YMPPALV-K/JÄTE,102552,to
