account.html_url,account.id,account.label,account.name,account.taxonomy,account_group.html_url,account_group.id,account_group.label,account_group.name,account_group.taxonomy,amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,key,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,261.39,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00031d7ebea36909c5cafc4d0c43f760d0782f9c,00031d7ebea36909c5cafc4d0c43f760d0782f9c,201312-14163,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-12-01,24,01. December 2013,12,2013-12-01,3,time,47,2013,201312,http://openspending.hel.ninja/hel-ostot-kk/to/112354,2998,RODIFOOD OY,112354,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,33.15,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/135cf7ffb3249f0ac12a08641dfa89a9e6ee4ec4,135cf7ffb3249f0ac12a08641dfa89a9e6ee4ec4,201306-4042,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-06-01,18,01. June 2013,06,2013-06-01,1,time,21,2013,201306,http://openspending.hel.ninja/hel-ostot-kk/to/112354,2998,RODIFOOD OY,112354,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,144.34,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6000,24,Nuorisoasiainkeskus (Nk),6000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/1199390c77744296f215798a0b400af7868bbed0,1199390c77744296f215798a0b400af7868bbed0,201204-7761,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-04-01,4,01. April 2012,04,2012-04-01,1,time,13,2012,201204,http://openspending.hel.ninja/hel-ostot-kk/to/112354,2998,RODIFOOD OY,112354,to
http://openspending.hel.ninja/hel-ostot-kk/account/435900,52,"Muut toimisto-, pankki- ja asiantuntijapalvelut",435900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,4.07,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/1a4edb10c154b0782284415f0d8cb392bf9b61ab,1a4edb10c154b0782284415f0d8cb392bf9b61ab,201212-12749,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-12-01,12,01. December 2012,12,2012-12-01,3,time,48,2012,201212,http://openspending.hel.ninja/hel-ostot-kk/to/112354,2998,RODIFOOD OY,112354,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,420.08,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7400,32,Rakennusvalvontavirasto (Rakvv),7400,from,http://openspending.hel.ninja/hel-ostot-kk/entries/29ad5f0710b058d8ff2632676bfb268a85a75a43,29ad5f0710b058d8ff2632676bfb268a85a75a43,201312-12680,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-12-01,24,01. December 2013,12,2013-12-01,3,time,47,2013,201312,http://openspending.hel.ninja/hel-ostot-kk/to/112354,2998,RODIFOOD OY,112354,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,68.50,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/4028cf53c184f0e169cb59438f40b1a0e01318fd,4028cf53c184f0e169cb59438f40b1a0e01318fd,201212-12750,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-12-01,12,01. December 2012,12,2012-12-01,3,time,48,2012,201212,http://openspending.hel.ninja/hel-ostot-kk/to/112354,2998,RODIFOOD OY,112354,to
http://openspending.hel.ninja/hel-ostot-kk/account/435900,52,"Muut toimisto-, pankki- ja asiantuntijapalvelut",435900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,4.07,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/34e7b6e1e91fc6923156f94eb4f2c3680f2ab281,34e7b6e1e91fc6923156f94eb4f2c3680f2ab281,201207-6878,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-07-01,7,01. July 2012,07,2012-07-01,1,time,26,2012,201207,http://openspending.hel.ninja/hel-ostot-kk/to/112354,2998,RODIFOOD OY,112354,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,19.47,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/4eef6c34ecedf2ebac7ceb553018c5e27bf98da4,4eef6c34ecedf2ebac7ceb553018c5e27bf98da4,201211-6630,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-11-01,11,01. November 2012,11,2012-11-01,2,time,44,2012,201211,http://openspending.hel.ninja/hel-ostot-kk/to/112354,2998,RODIFOOD OY,112354,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,47.96,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6000,24,Nuorisoasiainkeskus (Nk),6000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/6d2171a85841b611a3203cc34b36a3604271258b,6d2171a85841b611a3203cc34b36a3604271258b,201212-9360,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-12-01,12,01. December 2012,12,2012-12-01,3,time,48,2012,201212,http://openspending.hel.ninja/hel-ostot-kk/to/112354,2998,RODIFOOD OY,112354,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,119.03,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/6be386c635a25123ad1aa0a408384abf7747f6a8,6be386c635a25123ad1aa0a408384abf7747f6a8,201207-6879,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-07-01,7,01. July 2012,07,2012-07-01,1,time,26,2012,201207,http://openspending.hel.ninja/hel-ostot-kk/to/112354,2998,RODIFOOD OY,112354,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,1445.84,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/5c8855e0dc1cfebb3de5be67723adcf950cd0e33,5c8855e0dc1cfebb3de5be67723adcf950cd0e33,201212-3320,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-12-01,12,01. December 2012,12,2012-12-01,3,time,48,2012,201212,http://openspending.hel.ninja/hel-ostot-kk/to/112354,2998,RODIFOOD OY,112354,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,267.01,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/68aa634bba9f7a0235c69938a75611ede133735e,68aa634bba9f7a0235c69938a75611ede133735e,201303-2469,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-03-01,15,01. March 2013,03,2013-03-01,0,time,08,2013,201303,http://openspending.hel.ninja/hel-ostot-kk/to/112354,2998,RODIFOOD OY,112354,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,74.21,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4900,35,Varhaiskasvatusvirasto,4900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/563cf217baff0c8efca6bbb92e25acc3be6a0e33,563cf217baff0c8efca6bbb92e25acc3be6a0e33,201312-5792,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-12-01,24,01. December 2013,12,2013-12-01,3,time,47,2013,201312,http://openspending.hel.ninja/hel-ostot-kk/to/112354,2998,RODIFOOD OY,112354,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,68.58,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/73b899ba5dfbb4671673fd1af32a049b8b4bd920,73b899ba5dfbb4671673fd1af32a049b8b4bd920,201205-3103,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-05-01,5,01. May 2012,05,2012-05-01,1,time,18,2012,201205,http://openspending.hel.ninja/hel-ostot-kk/to/112354,2998,RODIFOOD OY,112354,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,182.45,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/9ee2a0063758e482fecdc9af9980bf6078dbb958,9ee2a0063758e482fecdc9af9980bf6078dbb958,201407-2311,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-07-01,31,01. July 2014,07,2014-07-01,1,time,26,2014,201407,http://openspending.hel.ninja/hel-ostot-kk/to/112354,2998,RODIFOOD OY,112354,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,313.59,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6000,24,Nuorisoasiainkeskus (Nk),6000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/94074bdb88b4c4a74bf2a9c2713650fa0efdab11,94074bdb88b4c4a74bf2a9c2713650fa0efdab11,201312-10173,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-12-01,24,01. December 2013,12,2013-12-01,3,time,47,2013,201312,http://openspending.hel.ninja/hel-ostot-kk/to/112354,2998,RODIFOOD OY,112354,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,80.62,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/8ceaa1b723ae66c4831d6df1eea43c87e47a5af3,8ceaa1b723ae66c4831d6df1eea43c87e47a5af3,201201-5617,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot-kk/to/112354,2998,RODIFOOD OY,112354,to
http://openspending.hel.ninja/hel-ostot-kk/account/443100,64,Henkilöstöruokailu,443100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,234.03,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/b5a3cc07638b7c0127a27a5061b44b945a0afd93,b5a3cc07638b7c0127a27a5061b44b945a0afd93,201312-4114,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-12-01,24,01. December 2013,12,2013-12-01,3,time,47,2013,201312,http://openspending.hel.ninja/hel-ostot-kk/to/112354,2998,RODIFOOD OY,112354,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,55.31,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/ba33ac317f4c11c411b3a3a3d28ce79323403e52,ba33ac317f4c11c411b3a3a3d28ce79323403e52,201203-2839,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-03-01,3,01. March 2012,03,2012-03-01,0,time,09,2012,201203,http://openspending.hel.ninja/hel-ostot-kk/to/112354,2998,RODIFOOD OY,112354,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,156.19,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/bd881736dcb0eca1c5c7fa2054ec216c8ef4bd3e,bd881736dcb0eca1c5c7fa2054ec216c8ef4bd3e,201206-5895,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-06-01,6,01. June 2012,06,2012-06-01,1,time,22,2012,201206,http://openspending.hel.ninja/hel-ostot-kk/to/112354,2998,RODIFOOD OY,112354,to
http://openspending.hel.ninja/hel-ostot-kk/account/443100,64,Henkilöstöruokailu,443100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,36.32,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/ac014e065996c60ee3123a95203cfdddfee4f0a0,ac014e065996c60ee3123a95203cfdddfee4f0a0,201405-2899,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-05-01,29,01. May 2014,05,2014-05-01,1,time,17,2014,201405,http://openspending.hel.ninja/hel-ostot-kk/to/112354,2998,RODIFOOD OY,112354,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,58.42,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3500,14,Innovaatiorahasto,3500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/eae676da6cd761827bb1fc93a074ae712d325282,eae676da6cd761827bb1fc93a074ae712d325282,201304-1071,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-04-01,16,01. April 2013,04,2013-04-01,1,time,13,2013,201304,http://openspending.hel.ninja/hel-ostot-kk/to/112354,2998,RODIFOOD OY,112354,to
http://openspending.hel.ninja/hel-ostot-kk/account/435900,52,"Muut toimisto-, pankki- ja asiantuntijapalvelut",435900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,4.07,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6000,24,Nuorisoasiainkeskus (Nk),6000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/e8f84caed4aeb3bca1f508ba1f4b3cc10635a6a1,e8f84caed4aeb3bca1f508ba1f4b3cc10635a6a1,201212-9359,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-12-01,12,01. December 2012,12,2012-12-01,3,time,48,2012,201212,http://openspending.hel.ninja/hel-ostot-kk/to/112354,2998,RODIFOOD OY,112354,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,687.88,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/ed13ef4dc79822bd8d36f0e584edbaf7bc45ef05,ed13ef4dc79822bd8d36f0e584edbaf7bc45ef05,201312-4115,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-12-01,24,01. December 2013,12,2013-12-01,3,time,47,2013,201312,http://openspending.hel.ninja/hel-ostot-kk/to/112354,2998,RODIFOOD OY,112354,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,61.31,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3500,14,Innovaatiorahasto,3500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/f5a448c5406725ebb9763b1cf700d90159a4a21a,f5a448c5406725ebb9763b1cf700d90159a4a21a,201310-1139,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-10-01,22,01. October 2013,10,2013-10-01,2,time,39,2013,201310,http://openspending.hel.ninja/hel-ostot-kk/to/112354,2998,RODIFOOD OY,112354,to
